Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19207;"Journal of Bryology";journal;"17432820, 03736687";0,615;Q2;38;39;130;1656;166;102;1,14;42,46;40,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,614;Q2;124;87;322;3848;647;320;1,97;44,23;43,34;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;16578;"Plant Biosystems";journal;"17245575, 11263504";0,572;Q2;60;136;376;6894;983;374;2,71;50,69;44,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
87;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,570;Q2;78;185;367;8214;639;366;1,67;44,40;35,56;33;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,563;Q2;66;47;155;1787;206;154;1,09;38,02;30,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
89;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,562;Q2;83;156;458;7886;653;458;1,23;50,55;42,27;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
90;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,561;Q2;44;47;122;3045;169;120;1,18;64,79;35,92;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
91;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,558;Q2;65;78;218;2992;284;217;1,27;38,36;37,80;16;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
92;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,557;Q2;57;48;170;1898;232;167;1,50;39,54;36,16;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,556;Q2;38;37;125;1641;163;119;1,12;44,35;28,18;1;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
94;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,555;Q2;98;332;646;15861;1359;645;1,90;47,77;41,61;12;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;17257;"South African Journal of Botany";journal;"02546299";0,534;Q2;83;173;349;7929;707;343;1,68;45,83;33,40;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
96;52691;"Aerobiologia";journal;"03935965, 15733025";0,531;Q2;57;46;115;1884;202;115;1,64;40,96;43,62;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
97;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,517;Q2;41;28;85;1157;105;76;1,14;41,32;45,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,507;Q2;71;128;379;3859;487;379;1,11;30,15;39,45;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;17300;"Botanica Marina";journal;"00068055, 14374323";0,500;Q2;66;51;183;2323;250;181;1,10;45,55;46,39;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,497;Q2;76;95;258;3534;316;257;0,87;37,20;27,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
101;19700201314;"Mycology";journal;"21501211, 21501203";0,495;Q2;37;19;87;910;127;86;1,39;47,89;32,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
102;17192;"Seed Science and Technology";journal;"02510952";0,471;Q2;50;49;202;1338;173;201;0,90;27,31;44,85;3;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
103;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,455;Q2;40;36;162;993;219;160;1,39;27,58;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;21100211323;"Plant Sociology";journal;"22801855";0,439;Q2;30;14;53;1091;70;53;1,37;77,93;45,24;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
105;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,434;Q2;14;6;33;163;42;33;0,50;27,17;38,89;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
106;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,424;Q2;46;69;206;2831;198;206;0,89;41,03;44,07;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;20441;"Tuexenia";journal;"0722494X";0,417;Q2;19;18;32;1350;53;32;1,66;75,00;29,17;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
108;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,413;Q2;36;45;44;1980;52;41;1,18;44,00;17,29;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
109;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,412;Q2;35;18;88;618;45;80;0,33;34,33;21,28;2;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
110;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,409;Q2;59;28;65;1253;92;60;1,47;44,75;25,00;12;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
111;17288;"Sydowia";journal;"00820598";0,402;Q2;34;22;72;759;46;72;0,28;34,50;38,36;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,397;Q2;40;13;43;1287;39;43;0,46;99,00;33,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
113;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,395;Q2;32;19;81;427;45;81;0,54;22,47;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,393;Q2;36;31;97;1174;85;97;0,87;37,87;45,05;4;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;24819;"Natural Product Research";journal;"14786427, 14786419";0,393;Q2;71;416;879;6934;1256;879;1,39;16,67;41,39;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
116;16706;"Annales Botanici Fennici";journal;"00033847";0,389;Q2;39;70;208;1527;161;208;0,83;21,81;32,61;3;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;17878;"Willdenowia";journal;"05119618";0,381;Q3;20;36;71;1121;46;71;0,65;31,14;12,86;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
118;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,374;Q3;29;13;68;1312;70;66;0,00;100,92;35,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;21100197355;"Mycobiology";journal;"12298093, 20929323";0,372;Q3;40;45;115;1027;108;96;0,94;22,82;28,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
120;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,370;Q3;15;23;10;835;4;10;0,40;36,30;50,72;0;0;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
121;33410;"Phytoparasitica";journal;"03342123";0,369;Q3;53;67;178;2212;179;174;0,90;33,01;31,87;6;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
122;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,356;Q3;18;20;53;555;50;39;1,17;27,75;13,95;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
123;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,356;Q3;36;63;239;1676;130;238;0,38;26,60;32,54;6;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
124;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,355;Q3;52;27;94;988;83;88;0,68;36,59;19,72;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
125;18604;"Grana";journal;"00173134, 16512049";0,354;Q3;45;30;79;1152;69;77;0,92;38,40;42,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
126;96929;"Maydica";journal;"00256153";0,334;Q3;40;36;108;1320;68;104;0,49;36,67;38,22;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,330;Q3;42;30;86;1179;68;81;0,66;39,30;40,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
128;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,317;Q3;45;67;201;2561;185;199;0,73;38,22;29,15;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
129;19238;"Journal of Plant Pathology";journal;"11254653";0,311;Q3;57;195;379;3120;291;327;0,47;16,00;38,35;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
130;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,309;Q3;34;72;181;2156;114;180;0,61;29,94;39,46;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
131;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,307;Q3;66;41;128;2107;115;127;0,84;51,39;34,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
132;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,303;Q3;50;163;462;6264;400;462;0,87;38,43;41,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;19306;"Lazaroa";journal;"19883307, 02109778";0,293;Q3;19;20;37;947;55;37;1,71;47,35;42,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
134;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,289;Q3;25;19;50;896;37;50;0,91;47,16;45,28;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
135;4700151601;"Botanical Studies";journal;"1817406X";0,284;Q3;61;60;172;2328;169;172;0,95;38,80;41,55;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
136;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,283;Q3;42;34;169;1489;114;156;0,66;43,79;61,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
137;18652;"IAWA Journal";journal;"22941932, 09281541";0,282;Q3;60;30;108;1388;92;106;1,00;46,27;26,37;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
138;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,277;Q3;28;17;63;721;41;63;0,60;42,41;32,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
139;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,272;Q3;21;39;121;458;77;121;0,52;11,74;24,75;4;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
140;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,272;Q3;25;28;101;777;75;101;0,65;27,75;23,39;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
141;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,269;Q3;27;0;132;0;99;132;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
142;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,266;Q3;30;39;95;1054;40;95;0,44;27,03;33,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
143;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,263;Q3;11;49;146;1428;48;145;0,31;29,14;28,74;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
144;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,257;Q3;46;30;89;1226;77;89;0,91;40,87;34,00;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
145;37775;"South African Journal of Plant and Soil";journal;"02571862";0,250;Q3;26;32;103;940;36;101;0,31;29,38;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
146;145635;"Candollea";journal;"03732967";0,244;Q3;21;35;87;708;42;87;0,50;20,23;22,22;1;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
147;17865;"Webbia";journal;"00837792";0,225;Q3;24;24;48;482;23;48;0,47;20,08;17,14;3;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;11300153710;"Rice Science";journal;"16726308";0,218;Q4;50;59;139;1922;75;139;0,52;32,58;35,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,214;Q4;11;36;110;259;15;90;0,14;7,19;35,56;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
150;19808;"Adansonia";journal;"12808571";0,212;Q4;17;10;64;265;25;64;0,40;26,50;17,39;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
151;19316;"Lindbergia";journal;"01050761";0,205;Q4;20;4;16;104;3;12;0,00;26,00;33,33;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
152;21100788294;"Plants";journal;"22237747";0,200;Q4;92;41;9;3371;8;7;0,89;82,22;42,34;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;17266;"Blyttia (discontinued)";journal;"00065269";0,197;Q4;7;33;114;459;7;90;0,06;13,91;25,81;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
154;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,192;Q4;13;10;26;346;14;26;0,47;34,60;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
155;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,189;Q4;39;9;105;350;47;98;0,44;38,89;39,39;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
156;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,188;Q4;5;18;99;379;13;97;0,21;21,06;11,11;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
157;21100775937;"Botany Letters";journal;"23818107, 23818115";0,185;Q4;27;27;171;927;58;166;0,33;34,33;36,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
158;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q4)";"Agricultural and Biological Sciences"
159;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,181;Q4;13;24;116;502;12;93;0,11;20,92;15,00;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
160;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,162;Q4;21;24;17;1215;8;17;0,47;50,63;47,06;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
161;21100225001;"World Conference on Timber Engineering 2012, WCTE 2012";conference and proceedings;"-";0,153;-;13;0;261;0;82;257;0,28;0,00;0,00;0;0;Italy;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
162;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,145;Q4;15;16;32;447;9;32;0,28;27,94;50,00;3;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
163;21100222502;"11th World Conference on Timber Engineering 2010, WCTE 2010";conference and proceedings;"-";0,143;-;14;0;573;0;119;568;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Forestry";"Agricultural and Biological Sciences"
164;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,143;Q4;13;41;128;1059;35;128;0,19;25,83;39,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
165;4700153106;"Field Mycology";journal;"14681641";0,132;Q4;8;39;104;240;19;92;0,17;6,15;20,69;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,132;Q4;11;6;39;266;14;35;0,32;44,33;28,57;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
167;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,130;Q4;23;0;4;0;11;4;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
168;24744;"British Wildlife";journal;"09580956";0,129;Q4;19;86;191;395;13;105;0,05;4,59;24,36;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
169;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,129;Q4;8;6;24;102;3;21;0,08;17,00;18,18;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
