Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,833;Q2;99;136;468;5881;979;466;2,06;43,24;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,830;Q2;149;176;558;6732;1394;554;2,14;38,25;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;16948;"Chirality";journal;"1520636X, 08990042";0,822;Q2;83;95;380;2787;718;373;2,09;29,34;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
83;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,809;Q2;102;132;401;4689;928;397;2,31;35,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,796;Q2;85;64;191;1837;516;174;2,51;28,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,793;Q2;64;23;71;1705;216;71;2,88;74,13;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
86;21744;"Planta Medica";journal;"14390221, 00320943";0,788;Q2;135;255;800;4751;1563;798;1,77;18,63;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,780;Q2;83;158;449;7594;1156;418;2,66;48,06;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,775;Q2;107;99;163;8998;367;163;2,21;90,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,773;Q2;115;180;550;5535;1054;545;1,80;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,773;Q2;92;112;440;1752;647;368;1,45;15,64;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
91;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,766;Q2;109;338;721;9332;1353;714;1,78;27,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,766;Q2;231;332;668;9722;1290;660;1,74;29,28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
93;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,753;Q2;102;119;336;3278;972;320;3,09;27,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,744;Q2;123;137;464;3671;1131;438;2,42;26,80;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;20051;"BioDrugs";journal;"11738804, 1179190X";0,737;Q2;79;35;172;3364;468;167;2,25;96,11;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,732;Q2;97;82;147;2847;273;146;1,64;34,72;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
97;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,723;Q2;203;115;300;3234;656;299;1,86;28,12;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,722;Q2;130;146;468;5026;1254;464;2,75;34,42;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;14822;"Xenobiotica";journal;"00498254, 13665928";0,703;Q2;89;73;242;2773;518;240;1,90;37,99;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,699;Q2;89;95;230;2592;472;230;2,07;27,28;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,697;Q2;57;44;129;1924;230;115;1,72;43,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,692;Q2;54;25;74;1377;192;74;2,35;55,08;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,685;-;91;79;250;2611;422;246;1,73;33,05;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
104;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,681;Q2;86;42;171;1636;363;168;1,71;38,95;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,662;Q2;95;143;435;5643;737;433;1,76;39,46;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;23412;"Journal of AOAC International";journal;"10603271";0,651;Q2;100;192;629;5153;840;628;1,19;26,84;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
107;21169;"Pharmacological Research";journal;"10436618, 10961186";0,649;Q2;169;151;472;6695;899;470;1,77;44,34;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
108;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,644;Q2;69;79;215;1548;433;188;2,03;19,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,642;Q2;105;105;135;5673;275;125;2,04;54,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
110;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,639;Q2;72;59;173;1418;265;173;1,48;24,03;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;16067;"Reading Teacher";journal;"00340561";0,637;Q2;60;70;233;1782;110;229;0,41;25,46;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
112;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,636;Q2;79;70;218;2070;325;181;1,67;29,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,613;Q2;149;120;387;4841;675;309;1,88;40,34;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;22410;"Inflammation Research";journal;"1420908X, 10233830";0,607;Q2;107;168;421;4705;712;416;1,51;28,01;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
115;17067;"Phytomedicine";journal;"09447113, 1618095X";0,607;Q2;141;104;304;2710;525;294;1,54;26,06;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,599;Q2;59;33;106;1284;226;106;1,80;38,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,583;Q2;85;80;185;2852;344;181;2,05;35,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,582;Q2;137;205;624;7080;1097;619;1,54;34,54;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
119;25864;"Heterocycles";journal;"03855414";0,580;Q2;70;349;1031;9580;1162;1022;1,14;27,45;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
120;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,578;Q2;100;112;371;2642;455;368;1,19;23,59;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
121;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,575;Q2;73;75;208;2688;325;201;1,62;35,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,574;Q2;68;88;218;2594;369;205;1,25;29,48;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,570;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
124;37409;"Anti-Cancer Drug Design";journal;"02669536";0,566;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,560;Q2;70;20;75;602;97;70;0,91;30,10;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
126;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,557;Q2;18;1;11;854;16;11;1,40;854,00;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
127;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,555;Q2;106;78;142;2882;219;138;1,33;36,95;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,551;Q2;65;79;108;1956;356;100;3,79;24,76;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,549;Q2;158;214;600;5213;823;598;1,23;24,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
130;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,548;Q2;103;99;324;3314;493;312;1,46;33,47;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,540;Q2;134;426;1024;11754;1621;1014;1,59;27,59;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,537;Q2;88;44;86;1190;164;82;1,47;27,05;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,535;Q2;93;230;532;15724;1093;516;2,00;68,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,531;Q2;71;126;241;2708;286;238;1,19;21,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;20027;"BMC Pharmacology";journal;"14712210";0,520;Q2;48;32;50;1245;81;50;1,65;38,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,514;Q2;81;71;200;1902;300;185;1,17;26,79;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,493;Q2;45;38;41;3630;67;38;1,55;95,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,492;Q2;65;48;124;1039;199;123;1,20;21,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;18077;"Fitoterapia";journal;"0367326X, 18736971";0,492;Q2;124;147;482;1904;533;482;1,11;12,95;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,488;Q2;88;117;383;6244;521;375;1,42;53,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;24578;"Mathematical Medicine and Biology";journal;"14778599";0,473;Q2;49;17;50;468;50;49;0,94;27,53;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
142;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,470;Q2;64;33;101;982;80;101;0,71;29,76;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
143;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,465;Q2;35;0;63;0;132;63;1,75;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21229;"Drug News and Perspectives";journal;"02140934";0,465;Q2;53;81;218;4026;259;218;1,34;49,70;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,463;Q2;40;35;69;1316;111;68;1,61;37,60;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Pharmacology (Q2); Cancer Research (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
146;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,461;Q3;56;69;118;1391;92;113;0,74;20,16;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,442;Q3;92;79;185;2309;252;184;1,53;29,23;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;20570;"Chemotherapy";journal;"00093157, 14219794";0,440;Q3;61;60;205;1408;310;197;1,50;23,47;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,440;Q3;101;204;556;6181;827;548;1,51;30,30;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
150;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,435;-;119;134;470;3524;595;468;1,19;26,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
151;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,419;Q3;83;54;99;1699;143;94;1,02;31,46;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
152;21265;"Drugs of the Future";journal;"03778282";0,418;Q3;46;617;264;6554;310;264;0,97;10,62;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,411;Q3;67;74;198;2280;198;189;1,07;30,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
154;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,410;Q3;73;106;280;2278;377;260;1,45;21,49;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21194;"Pharmacology";journal;"00317012, 14230313";0,406;Q3;67;86;255;2804;296;254;1,15;32,60;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,397;Q3;107;414;1269;6683;988;653;0,82;16,14;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
