Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100411201;"2003 Southwest Symposium on Mixed-Signal Design, SSMSD 2003";conference and proceedings;"-";0,220;-;10;0;53;0;24;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
86;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,405;-;16;0;53;0;109;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
87;21100455417;"Vision, Modeling and Visualization 2004, VMV 2004 - Proceedings";conference and proceedings;"-";0,202;-;18;0;53;0;65;51;1,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
88;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,424;Q2;59;21;52;674;76;50;1,50;32,10;22,45;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
89;21100521715;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,310;-;13;0;50;0;73;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
90;21100289504;"MIPRO 2005 - 28th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;49;0;6;48;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
91;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,128;Q4;14;56;47;804;11;47;0,23;14,36;10,28;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
92;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,212;-;27;49;48;506;35;47;0,73;10,33;16,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
93;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q3;42;14;48;708;55;44;1,43;50,57;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
94;19700175452;"ACM SIGGRAPH 2005 Educators Program, SIGGRAPH '05";conference and proceedings;"-";0,100;-;4;0;42;0;5;41;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
95;15900154715;"Proceedings of the 2005 International Conference on Imaging Science, Systems, and Technology: Computer Graphics, CISST'05";conference and proceedings;"-";0,103;-;3;0;43;0;9;41;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
96;21100286316;"1st IEEE International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2005";conference and proceedings;"-";0,112;-;6;0;42;0;22;40;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
97;21100414846;"Proceedings - 8th International Conference on Database Systems for Advanced Applications, DASFAA 2003";conference and proceedings;"-";0,517;-;15;0;41;0;53;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
98;15900154743;"Proceedings of the 2005 International Conference on Computer Vision, VISION'05";conference and proceedings;"-";0,111;-;3;0;40;0;10;38;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
99;15900154744;"Proceedings of the 2005 International Conference on Modeling, Simulation and Visualization Methods, MSV'05";conference and proceedings;"-";0,104;-;3;0;40;0;4;38;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
100;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,194;-;16;30;39;340;10;36;0,26;11,33;36,84;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
101;21100199765;"Computer Aided Architectural Design Futures 2005 - Proceedings of the 11th International CAAD Futures Conference";conference and proceedings;"-";0,121;-;10;0;36;0;33;34;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
102;4700151613;"Information Visualization";journal;"14738724, 14738716";0,359;Q3;53;26;37;784;74;31;1,53;30,15;18,92;4;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
103;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
104;21100245729;"Institute of Mathematics and its Applications - Vision, Video and Graphics 2005, VVG 2005";conference and proceedings;"-";0,135;-;5;0;31;0;13;29;0,42;0,00;0,00;0;0;Eswatini;Africa;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
105;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,154;-;12;0;29;0;66;27;2,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
106;19700186748;"Proceedings of the 5th International Workshop on Pattern Recognition in Information Systems, PRIS 2005, in Conjunction with ICEIS 2005";conference and proceedings;"-";0,102;-;3;0;28;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
107;21100498437;"2005 IEEE International Conference on Wireless and Mobile Computing, Networking and Communications, WiMob'2005";conference and proceedings;"-";0,228;-;8;0;25;0;24;24;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
108;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,348;-;9;0;25;0;15;24;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
109;21100426609;"ART 2003 - IEEE International Augmented Reality Toolkit Workshop";conference and proceedings;"-";0,116;-;9;0;22;0;24;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
110;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,137;-;8;0;22;0;15;20;0,68;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
111;19700176224;"ACM SIGGRAPH 2005 Web Program, SIGGRAPH '05";conference and proceedings;"-";0,102;-;3;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
112;21100258785;"12th Annual Conference on Mechatronics and Machine Vision in Practice, M2VIP 2005";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
113;21100416021;"Proceedings - International Conference on Coordinated and Multiple Views in Exploratory Visualization, CMV 2003, Associated and co-located with International Conference on Information Visualization, IV 2003";conference and proceedings;"-";0,256;-;9;0;14;0;22;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
114;21100285736;"2005 Western New York Image Processing Workshop, WNYIPW 2005";conference and proceedings;"-";0,105;-;1;0;13;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
115;21100455470;"Proceedings - 1st International IEEE Security in Storage Workshop, SISW 2002";conference and proceedings;"-";0,396;-;7;0;11;0;30;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
116;21100416196;"ROSE 2003 - 1st IEEE International Workshop on Robotic Sensing 2003: Sensing and Perception in 21st Century Robotics";conference and proceedings;"-";0,119;-;5;0;11;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
117;21100255089;"PIA 2005 - Workshop on New Technologies for Personalized Information Access, Proceedings of the 1st International Workshop - Held in Conjunction with: 10th Int. Conference on User Modeling, UM 2005";conference and proceedings;"-";0,148;-;5;0;11;0;8;9;0,73;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
118;19700175733;"ACM SIGGRAPH 2005 Electronic Art and Animation Catalog, SIGGRAPH '05";conference and proceedings;"-";0,109;-;3;0;11;0;2;8;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
119;21100775437;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,107;-;2;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
120;21100669783;"2005 IEEE Conference on Electron Devices and Solid-State Circuits, EDSSC";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
121;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
122;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,122;Q4;27;6;1;1221;0;1;0,00;203,50;37,50;1;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q4)";"Computer Science"
123;21100669806;"Proceedings - Seventh IEEE Workshop on Applications of Computer Vision, WACV 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
124;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;12,31;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
125;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";;-;33;94;0;1166;0;0;0,00;12,40;21,38;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
