Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,263;Q3;32;622;2240;11694;889;2240;0,32;18,80;30,44;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
86;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,257;Q3;20;45;565;1156;195;553;0,30;25,69;23,94;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
87;4900152412;"World Earthquake Engineering";journal;"10076069";0,256;Q3;17;160;345;1896;71;345;0,18;11,85;26,18;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
88;27880;"Acta Seismologica Sinica";journal;"02533782";0,252;Q4;31;96;277;2506;114;275;0,47;26,10;31,36;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
89;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,250;Q3;27;70;145;950;60;145;0,35;13,57;17,68;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
90;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,247;Q3;29;83;216;2944;139;215;0,64;35,47;24,70;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
91;6100153107;"Journal of Ocean University of China";journal;"16725182";0,247;Q3;33;139;299;5017;201;299;0,57;36,09;36,20;3;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
92;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,245;Q3;39;283;1115;4482;434;1115;0,39;15,84;32,90;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
93;15711;"Geotechnical Engineering";journal;"00465828";0,244;Q3;24;62;135;1760;76;128;0,44;28,39;28,28;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
94;13430;"Mausam";journal;"02529416";0,243;Q4;21;80;166;1457;52;133;0,38;18,21;28,36;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
95;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,241;Q4;35;111;303;2759;185;300;0,50;24,86;26,79;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
96;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,240;Q4;15;12;52;479;27;52;0,43;39,92;40,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
97;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,236;Q4;15;90;232;1512;98;232;0,35;16,80;32,14;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
98;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,235;Q4;43;224;515;6726;228;510;0,34;30,03;26,55;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
99;21100226810;"Journal of Hohai University";journal;"10001980";0,235;Q3;16;95;324;1708;89;324;0,27;17,98;31,15;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
100;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,229;Q4;35;47;167;2137;57;163;0,31;45,47;23,71;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
101;145626;"Journal of Natural Disasters";journal;"10044574";0,226;Q3;27;173;596;3525;225;596;0,31;20,38;38,36;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
102;145562;"Northwestern Geology";journal;"10096248";0,226;Q4;25;88;282;2235;96;282;0,24;25,40;28,13;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
103;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,220;Q4;25;57;184;1629;94;182;0,47;28,58;26,83;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
104;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,220;Q3;7;27;92;575;27;92;0,28;21,30;30,59;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,208;Q3;32;90;220;2629;128;220;0,58;29,21;37,90;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
106;25740;"Scientia Geologica Sinica";journal;"05635020";0,208;Q4;46;85;268;3686;97;268;0,35;43,36;35,47;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
107;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,204;Q3;31;141;190;3595;67;188;0,14;25,50;31,19;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
108;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,201;Q3;13;61;204;988;50;204;0,24;16,20;17,76;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
109;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,199;Q4;17;56;88;726;21;82;0,26;12,96;25,49;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,199;Q3;12;27;48;588;17;48;0,35;21,78;14,13;0;0;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
111;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,188;Q4;14;92;339;1478;62;339;0,17;16,07;32,16;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
112;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,181;Q3;17;0;168;0;63;168;0,34;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
113;13897;"Fossils";journal;"00229202";0,180;Q4;11;8;18;213;4;16;0,18;26,63;29,41;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
114;10600153318;"Himalayan Geology";journal;"09718966";0,180;Q3;19;21;61;783;30;61;0,40;37,29;15,22;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
115;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,175;Q3;14;34;90;641;31;90;0,42;18,85;27,50;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
116;27876;"Earthquake";journal;"10003274";0,174;Q3;16;61;202;468;48;202;0,21;7,67;41,67;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
117;21100338301;"Embedded Topical Meeting on Advances in Thermal Hydraulics, ATH 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,169;-;4;0;60;0;15;58;0,25;0,00;0,00;0;0;Afghanistan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
118;57240;"Kuangwu Yanshi";journal;"10016872";0,169;Q4;28;29;154;218;41;154;0,15;7,52;25,16;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
119;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,158;Q4;22;43;136;787;45;136;0,33;18,30;12,59;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
120;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,156;Q4;8;124;381;1735;33;381;0,08;13,99;29,34;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
121;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q4;22;107;436;2950;144;424;0,30;27,57;31,10;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
122;29821;"Antarctic Record";journal;"00857289";0,149;Q4;10;11;47;96;8;46;0,15;8,73;18,75;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
123;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,149;Q4;17;10;40;254;7;38;0,12;25,40;9,52;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
124;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,147;Q4;9;35;58;1025;11;56;0,15;29,29;54,47;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
125;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,145;Q4;17;462;794;8325;144;775;0,15;18,02;30,63;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
126;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,144;Q4;26;3;38;126;11;34;0,43;42,00;11,11;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
127;25177;"Chikei";journal;"03891755";0,142;Q4;14;14;25;91;5;24;0,23;6,50;7,32;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
128;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,142;Q4;15;31;58;694;8;57;0,07;22,39;26,67;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
129;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,136;Q4;13;60;144;834;13;139;0,09;13,90;19,40;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
130;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,135;Q4;15;8;43;375;16;40;0,38;46,88;8,33;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
131;18800156719;"IWMI Research Report";journal;"10260862";0,133;Q4;9;4;17;230;14;17;0,93;57,50;40,63;1;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
132;21100788851;"2013 International Space Syntax Symposium";conference and proceedings;"-";0,132;-;12;0;125;0;89;123;0,71;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Software";"Computer Science"
133;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,130;Q4;9;15;15;308;3;15;0,20;20,53;27,27;4;0;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
134;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,128;-;3;0;7;0;3;5;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
135;21100305206;"13th International Conference on Fracture 2013, ICF 2013";conference and proceedings;"-";0,127;-;9;0;630;0;83;623;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
136;21100397333;"Society of Petroleum Engineers - International Petroleum Technology Conference 2014, IPTC 2014 - Innovation and Collaboration: Keys to Affordable Energy";conference and proceedings;"-";0,126;-;15;0;305;0;94;301;0,31;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
137;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,120;-;23;52;77;1029;16;77;0,17;19,79;29,93;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
138;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,120;Q4;19;23;51;426;15;51;0,22;18,52;17,39;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
139;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,119;-;5;0;130;0;14;128;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
140;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,118;Q4;18;24;80;479;24;80;0,19;19,96;25,00;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
141;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,111;Q4;4;1;2;25;0;2;0,00;25,00;25,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
142;65055;"Earth Evolution Sciences";journal;"18818463";0,111;Q4;4;2;4;23;0;2;0,00;11,50;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
143;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,111;Q4;13;0;71;0;3;68;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
144;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,108;Q4;13;0;40;0;3;39;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
145;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
146;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,106;Q4;11;38;14;1495;1;14;0,00;39,34;14,67;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
147;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,105;Q4;13;38;210;608;19;210;0,07;16,00;39,08;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
148;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,105;-;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
149;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,104;Q4;12;13;24;173;5;24;0,21;13,31;50,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
150;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,104;Q4;8;0;19;0;1;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
151;16456;"Man-Made Textiles in India";trade journal;"03777537";0,104;Q4;11;0;90;0;6;89;0,08;0,00;0,00;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
152;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,103;Q4;11;9;15;221;1;15;0,00;24,56;13,04;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
153;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
154;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
155;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;128;261;389;8;261;0,03;3,04;31,43;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
156;28334;"Ocean and Polar Research";journal;"1598141X";0,102;Q4;16;32;126;881;16;106;0,09;27,53;26,97;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
157;27650;"Geographical Review of Japan";journal;"21851727";0,101;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
158;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;1;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
159;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,101;Q4;17;47;137;771;6;137;0,04;16,40;35,90;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
160;54337;"La Mer";journal;"05031540";0,101;Q4;12;6;26;197;0;24;0,00;32,83;6,67;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
161;21100334836;"5th China-Japan Geotechnical Symposium";conference and proceedings;"-";0,100;-;2;0;79;0;1;77;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
162;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;3;77;60;1;74;0,02;20,00;10,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
163;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,100;-;2;0;148;0;1;146;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
164;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";;-;25;57;0;1358;0;0;0,00;23,82;31,18;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
165;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;33;67;644;2;67;0,00;19,52;30,91;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
