Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100461918;"ACS Infectious Diseases";journal;"23738227";1,152;Q2;62;158;14;7103;51;13;3,64;44,96;United States;Northern America;"American Chemical Society";"2015-2023";"Infectious Diseases (Q2)";"Medicine"
90;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q2;76;73;227;2980;611;219;2,53;40,82;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
91;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,102;Q2;156;100;368;4321;829;331;2,20;43,21;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
92;22993;"Parasitology";journal;"14698161, 00311820";1,085;Q2;129;165;558;11241;1501;556;2,69;68,13;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
93;21100404585;"One Health";journal;"23527714";1,081;Q2;39;28;11;1148;30;11;2,73;41,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
94;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,074;Q2;29;13;26;750;92;23;2,67;57,69;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
95;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,073;Q2;128;492;1117;9787;2546;943;2,07;19,89;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
96;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,070;Q2;98;176;627;5568;1152;577;1,67;31,64;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
97;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,055;Q2;117;89;413;2601;839;375;2,15;29,22;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
98;22916;"Medical Mycology";journal;"13693786, 14602709";1,049;Q2;105;101;337;3897;867;326;2,48;38,58;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
99;21288;"Acta Tropica";journal;"18736254, 0001706X";1,044;Q2;117;303;778;14328;1970;769;2,40;47,29;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
100;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,042;Q2;70;59;151;2031;503;151;2,70;34,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
101;14676;"Infection";journal;"03008126, 14390973";1,042;Q2;90;117;489;3477;1054;418;2,29;29,72;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
102;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,021;Q2;61;109;135;4629;523;126;3,48;42,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
103;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,020;Q2;87;134;389;4055;948;384;2,26;30,26;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
104;15774;"Mycoses";journal;"09337407, 14390507";1,018;Q2;87;103;383;3977;978;376;2,54;38,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
105;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,997;Q2;72;133;324;2831;623;221;1,80;21,29;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
106;19607;"Anaerobe";journal;"10759964, 10958274";0,995;Q2;93;141;380;5259;1175;372;2,82;37,30;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
107;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,990;Q2;154;292;864;10144;1854;858;2,13;34,74;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
108;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,963;Q2;34;42;71;1559;148;69;1,94;37,12;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
109;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,961;Q2;80;43;125;1842;248;125;1,96;42,84;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
110;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,955;Q2;80;49;208;2023;391;165;1,72;41,29;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
111;21100369843;"New Microbes and New Infections";journal;"20522975";0,949;Q2;44;132;137;2421;326;94;2,43;18,34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
112;19700166901;"Fungal Biology";journal;"18786146";0,946;Q2;118;130;278;6977;746;277;2,47;53,67;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
113;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q2;109;525;1585;22641;3772;1582;2,50;43,13;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
114;21834;"Current HIV Research";journal;"18734251, 1570162X";0,931;Q2;59;61;184;4283;305;165;1,52;70,21;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
115;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,928;Q2;38;59;148;1212;309;132;1,75;20,54;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
116;28373;"Hepatology Research";journal;"13866346";0,913;Q2;87;178;568;6390;1363;531;2,56;35,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
117;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,912;Q2;73;162;288;3992;639;262;2,25;24,64;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
118;20337;"Parasite";journal;"1252607X, 17761042";0,901;Q2;55;63;168;2581;423;168;2,81;40,97;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
119;27198;"HIV Clinical Trials";journal;"15284336";0,899;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
120;19700175038;"Open AIDS Journal";journal;"18746136";0,895;Q2;22;21;34;900;58;32;1,19;42,86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
121;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q2;65;68;148;2854;332;147;2,02;41,97;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
122;20491;"Journal of Medical Entomology";journal;"00222585";0,883;Q2;114;196;516;8396;1031;510;1,81;42,84;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
123;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q2;32;17;81;648;195;81;2,94;38,12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
124;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,851;Q2;74;108;270;1504;415;212;1,56;13,93;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
125;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,830;Q2;45;38;91;1837;219;87;2,55;48,34;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
126;22994;"Parasitology International";journal;"13835769, 18730329";0,824;Q2;68;135;377;4518;704;365;1,80;33,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
127;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,821;Q2;35;16;57;530;136;57;2,65;33,13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
128;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,805;Q2;34;26;83;1114;142;79;1,42;42,85;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
129;19764;"Intervirology";journal;"03005526, 14230100";0,797;Q2;68;23;145;1105;279;142;1,42;48,04;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
130;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,795;Q2;50;69;276;1747;379;242;1,31;25,32;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
131;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,784;-;86;179;610;7308;1275;608;1,94;40,83;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
132;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,781;Q2;83;157;474;4540;770;436;1,62;28,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
133;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,781;Q2;98;284;341;11784;795;336;2,24;41,49;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
134;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,766;Q2;59;78;274;1757;328;240;1,05;22,53;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
135;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,756;Q2;60;48;206;3271;430;204;2,24;68,15;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
136;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,755;Q2;61;204;618;5904;1048;576;1,64;28,94;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
137;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,749;Q2;72;169;530;4370;1061;527;2,07;25,86;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
138;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,748;Q2;47;58;145;2676;278;143;1,87;46,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;19700201314;"Mycology";journal;"21501211, 21501203";0,733;Q2;37;22;62;836;133;59;2,26;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
140;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,729;Q2;39;49;132;963;257;128;1,68;19,65;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
141;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,728;Q2;65;116;247;2891;389;219;1,42;24,92;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
142;21100469670;"Antibiotics";journal;"20796382";0,714;Q2;77;37;111;2457;234;108;2,08;66,41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,706;Q2;77;145;433;3338;803;404;1,86;23,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
144;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,676;Q3;57;131;403;2870;559;327;1,33;21,91;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
145;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,664;Q3;37;77;240;2176;302;234;1,24;28,26;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
146;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,661;Q3;46;122;383;4546;722;330;1,83;37,26;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
147;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,651;Q3;52;21;49;877;70;49;1,31;41,76;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
148;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,648;Q3;78;207;529;5246;735;500;1,36;25,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
149;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,633;Q3;61;113;339;2478;452;303;1,33;21,93;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
150;3600148103;"Sexual Health";journal;"14498987, 14485028";0,629;Q3;53;89;280;2578;330;269;1,25;28,97;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
151;4700152238;"Sahara J";journal;"17290376";0,626;Q3;34;22;66;986;93;65;1,42;44,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
152;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,615;Q3;10;5;3;541;5;3;2,00;108,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Infectious Diseases (Q3)";"Medicine; Neuroscience"
153;21100211347;"Trials in Vaccinology";journal;"18794378";0,607;Q3;15;14;47;922;48;47;0,97;65,86;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
154;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,598;Q3;35;26;80;1078;139;78;1,77;41,46;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
155;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,596;Q3;27;64;80;2239;140;79;1,84;34,98;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
156;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,591;-;57;154;468;2320;459;322;0,97;15,06;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
157;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,589;-;67;37;189;1735;277;176;1,83;46,89;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,589;Q3;57;223;671;2589;509;222;0,59;11,61;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
159;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,584;Q3;40;62;207;2896;333;199;1,71;46,71;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q2); Infectious Diseases (Q3)";"Medicine"
160;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,575;Q3;41;37;120;1346;208;113;1,70;36,38;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,566;Q3;34;30;151;852;154;96;1,10;28,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
162;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,566;Q3;25;1;82;15;62;64;0,30;15,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
163;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,566;-;22;27;129;0;138;122;0,96;0,00;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
164;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,559;Q3;47;63;186;1970;248;152;1,38;31,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
165;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,559;Q3;37;65;176;1561;195;156;1,00;24,02;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
166;19197;"Surgical Infections";journal;"10962964, 15578674";0,549;Q3;69;122;389;4008;532;349;1,20;32,85;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
167;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,544;Q3;63;153;500;3630;603;451;1,19;23,73;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
168;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,539;Q3;48;39;112;976;176;104;1,58;25,03;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
169;20570;"Chemotherapy";journal;"00093157, 14219794";0,536;Q3;61;46;158;1551;272;156;1,73;33,72;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,529;Q3;48;67;224;2119;247;202;1,13;31,63;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
171;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,528;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
172;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,525;Q3;56;92;305;2858;356;267;1,23;31,07;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
173;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,521;Q3;56;88;199;2535;278;176;1,27;28,81;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,521;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,510;Q3;36;43;115;1340;128;104;1,06;31,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
176;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,505;-;47;75;180;2689;190;127;1,15;35,85;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
177;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,498;Q3;34;44;108;2168;112;104;0,94;49,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
