Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100389520;"Proceedings - IDPHA 2014: Interdisciplinary Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,108;-;1;0;5;0;2;4;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
100;23702;"Recherches Economiques de Louvain";journal;"07704518";0,108;Q4;10;0;14;0;2;14;0,00;0,00;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
101;21100793742;"17th International Conference on Intelligent Games on Simulation, GAME-ON 2016";conference and proceedings;"-";0,107;-;2;0;18;0;3;16;0,17;0,00;Belgium;Western Europe;"";"";"Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
102;16100154725;"Sacris Erudiri";journal;"07717776";0,107;Q3;8;13;57;1014;3;56;0,05;78,00;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
103;21100451752;"12th Annual Industrial Simulation Conference, ISC 2014";conference and proceedings;"-";0,106;-;2;0;4;0;2;4;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
104;21100456645;"15th Middle Eastern Simulation and Modelling Multiconference, MESM 2015 and 5th Gameon-Arabia Conference, GAMEON-ARABIA 2015";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
105;21100775420;"2014 IEEE Online Conference on Green Communications, OnlineGreenComm 2014";conference and proceedings;"-";0,106;-;2;0;4;0;0;4;0,00;0,00;Belgium;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
106;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,106;Q4;10;35;88;574;4;77;0,03;16,40;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;15379;"Euratex Bulletin";journal;"10285954";0,106;Q4;1;0;4;0;0;4;0,00;0,00;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
108;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,105;Q4;10;72;162;1342;14;156;0,08;18,64;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
109;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,104;Q3;9;17;73;0;7;55;0,08;0,00;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
110;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,104;Q4;13;23;77;839;5;64;0,05;36,48;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
111;21100370166;"15th International Conference on Intelligent Games and Simulation, GAME-ON 2014";conference and proceedings;"-";0,103;-;2;0;19;0;2;17;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
112;21100370186;"8th International Conference on Simulation and Modelling in the Food and Bio-Industry 2014, FOODSIM 2014";conference and proceedings;"-";0,103;-;2;0;13;0;2;11;0,00;0,00;Belgium;Western Europe;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
113;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,103;Q4;16;0;11;0;3;11;0,00;0,00;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
114;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,103;Q3;7;0;27;0;1;24;0,07;0,00;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
115;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;9;50;102;2;28;0,05;11,33;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,103;Q3;12;24;69;1165;15;69;0,15;48,54;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;7;8;100;0;8;0,00;14,29;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
118;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,103;Q3;4;0;24;0;2;24;0,06;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
119;5800208587;"Romance Philology";journal;"00358002";0,103;Q3;7;12;52;678;1;7;0,02;56,50;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
120;23808;"Scriptorium";journal;"00369772";0,103;Q3;9;16;32;624;6;32;0,21;39,00;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
121;21100579618;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
122;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,102;-;2;0;34;0;1;32;0,03;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
123;21100406375;"Proceedings of 3rd International Conference on Context-Aware Systems and Applications, ICCASA 2014";conference and proceedings;"-";0,102;-;3;0;21;0;4;20;0,00;0,00;Belgium;Western Europe;"";"";"Metals and Alloys";"Materials Science"
124;21100455611;"13th International Industrial Simulation Conference 2015, ISC 2015";conference and proceedings;"-";0,101;-;3;0;29;0;3;27;0,10;0,00;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
125;21100793727;"14th International Industrial Simulation Conference, ISC 2016";conference and proceedings;"-";0,101;-;1;0;30;0;3;28;0,10;0,00;Belgium;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
126;21100305290;"14th Middle Eastern Simulation and Modelling Multiconference, MESM 2014 - 4th GAMEON-ARABIA Conference, GAMEON-ARABIA 2014";conference and proceedings;"-";0,101;-;2;0;20;0;2;18;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
127;21100371220;"20th European Concurrent Engineering Conference 2014, ECEC 2014 - 10th Future Business Technology Conference, FUBUTEC 2014";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
128;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q3;5;14;39;644;10;38;0,32;46,00;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q3;10;10;21;738;6;21;0,29;73,80;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
130;21100232408;"Augustiniana";journal;"00048003";0,101;Q3;3;12;22;421;1;20;0,08;35,08;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
131;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,101;Q4;12;12;24;464;5;24;0,21;38,67;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
132;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,101;-;5;11;74;125;6;62;0,21;11,36;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
133;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,101;Q4;5;17;89;345;1;30;0,02;20,29;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
134;21100268386;"Citeaux";journal;"00097497";0,101;Q3;3;6;19;241;3;17;0,09;40,17;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
135;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;24;34;41;0;29;0,00;1,71;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
136;5700182228;"Degres";journal;"03768163";0,101;Q4;2;29;36;430;0;36;0,00;14,83;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
137;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;24;245;1;22;0,06;30,63;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
138;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;10;23;323;0;23;0,00;32,30;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
139;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q3;9;68;156;4697;11;141;0,04;69,07;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
140;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;29;34;77;11;34;0,29;2,66;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
141;17128;"Louvain Medical";journal;"00246956";0,101;Q4;7;81;297;1085;18;279;0,08;13,40;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
142;16412;"Louvain Studies";journal;"00246964, 1783161X";0,101;Q3;4;23;41;731;6;37;0,10;31,78;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
143;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;11;25;312;1;24;0,00;28,36;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
144;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q3;11;16;38;975;10;38;0,15;60,94;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
145;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;14;39;505;3;38;0,04;36,07;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
146;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;11;39;209;4;36;0,13;19,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
147;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,101;Q4;9;24;67;783;1;59;0,00;32,63;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
148;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,101;Q4;3;10;36;553;4;36;0,09;55,30;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
149;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,101;Q3;1;0;32;0;0;31;0,00;0,00;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
150;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;0;35;0;3;35;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,101;Q4;9;16;61;335;3;58;0,07;20,94;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
152;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,101;Q4;14;16;55;722;6;53;0,10;45,13;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;21100403706;"SEFI Annual Conference 2014";conference and proceedings;"-";0,101;-;6;0;126;0;19;125;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
154;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;10;33;626;5;33;0,10;62,60;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
155;70428;"Unitex";trade journal;"10437932";0,101;Q4;3;10;30;11;0;30;0,00;1,10;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
156;21100798098;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,100;-;5;0;94;0;16;93;0,17;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
157;21100437310;"51st World Congress of the International Federation of Landscape Architects, IFLA 2014";conference and proceedings;"-";0,100;-;2;0;105;0;2;104;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
158;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,100;Q4;7;12;63;324;13;61;0,33;27,00;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
159;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;19;41;429;0;40;0,00;22,58;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
160;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;40;112;710;3;103;0,04;17,75;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
161;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;25;58;433;0;58;0,00;17,32;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
162;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;25;77;525;3;74;0,00;21,00;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
163;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;15;57;611;5;54;0,10;40,73;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;6;44;0;1;41;0,03;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
165;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;34;97;565;5;90;0,07;16,62;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
166;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;6;110;586;2;108;0,00;97,67;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;13;41;542;4;41;0,04;41,69;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
168;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;43;594;11;43;0,20;42,43;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
169;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;21;58;1064;8;57;0,08;50,67;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
170;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;22;72;1279;6;71;0,09;58,14;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;25;71;763;4;67;0,09;30,52;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
172;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;51;555;0;51;0,00;34,69;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
173;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;41;138;671;11;130;0,05;16,37;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;19;46;890;8;46;0,07;46,84;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
175;21100808405;"Tropicultura";journal;"07713312, 22958010";0,100;Q4;8;39;56;1108;2;51;0,04;28,41;Belgium;Western Europe;"Agri Overseas";"2016-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;21100857443;"ArchiDOCT";journal;"23090103";;-;4;14;0;149;0;0;0,00;10,64;Belgium;Western Europe;"";"2017-2022";"Architecture; Conservation; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
177;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";;-;3;23;0;1308;0;0;0,00;56,87;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics; History; Visual Arts and Performing Arts";"Arts and Humanities"
178;21101049547;"EAI Endorsed Transactions on Industrial Networks and Intelligent Systems";journal;"24100218";;-;13;2;0;58;0;0;0,00;29,00;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
179;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;19;54;433;2;52;0,05;22,79;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
180;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;7;20;334;2;19;0,10;47,71;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
181;21100899437;"Frontline Learning Research";journal;"22953159";;-;24;26;74;1698;102;71;1,09;65,31;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education";"Social Sciences"
182;28900;"Latomus";journal;"00238856";;-;10;29;78;1880;15;78;0,13;64,83;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
183;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;13;45;456;23;45;0,35;35,08;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
184;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;9;35;325;7;34;0,00;36,11;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
185;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;168;436;2570;171;430;0,41;15,30;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
186;21100862891;"Quaestio";journal;"22959033, 13792547";;-;4;29;0;1022;0;0;0,00;35,24;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy";"Arts and Humanities"
187;21100856516;"Region";journal;"24095370";;-;13;22;39;1043;19;32;0,52;47,41;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
188;21101000290;"TheoLogica";journal;"25930265";;-;5;9;0;471;0;0;0,00;52,33;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
189;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";;-;5;13;30;299;1;28;0,06;23,00;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
