Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,534;Q1;35;6;22;919;30;19;0,00;153,17;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
77;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,528;-;8;0;16;0;20;16;1,25;0,00;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
78;25941;"Macromolecular Research";journal;"15985032";0,522;Q1;58;90;185;2421;192;182;1,10;26,90;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
79;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,518;Q1;40;54;169;1013;141;157;0,81;18,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
80;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,514;Q1;71;87;318;1148;144;279;0,37;13,20;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
81;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,510;Q1;58;29;89;720;56;89;0,52;24,83;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
82;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,507;Q1;72;50;169;1490;121;169;0,58;29,80;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
83;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,507;Q1;139;120;253;2732;285;253;1,20;22,77;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
84;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,507;Q1;91;145;648;3434;617;647;0,93;23,68;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
85;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,504;Q1;54;30;84;767;83;83;1,00;25,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
86;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,503;Q1;74;57;161;1516;285;161;1,41;26,60;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
87;29409;"Energy Sources";journal;"15210510, 00908312";0,498;Q1;57;140;342;2350;180;340;0,47;16,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
88;12891;"Color Research and Application";journal;"15206378, 03612317";0,492;Q1;72;54;283;1105;230;244;0,65;20,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
89;26887;"Drying Technology";journal;"15322300, 07373937";0,492;Q1;109;130;366;2462;375;364;1,10;18,94;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
90;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,487;Q1;88;97;297;2296;250;294;0,88;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
91;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,484;Q1;95;210;687;3253;437;601;0,59;15,49;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
92;23182;"Food Reviews International";journal;"87559129, 15256103";0,484;Q1;93;20;61;1457;67;61;0,91;72,85;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
93;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,478;Q2;44;159;296;1602;210;274;0,70;10,08;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
94;82667;"Paper Technology";trade journal;"09586024";0,463;Q2;15;52;332;337;35;152;0,09;6,48;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
95;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,456;Q2;77;179;524;3952;434;524;0,85;22,08;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
96;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,411;Q2;42;60;93;1465;72;93;0,87;24,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
97;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,407;Q2;33;44;135;1066;105;131;0,75;24,23;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
98;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q2;60;137;296;2175;165;292;0,45;15,88;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
99;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,388;Q2;102;56;190;703;112;190;0,65;12,55;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
100;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,383;Q2;53;219;698;3624;391;638;0,51;16,55;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
101;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,382;Q2;45;27;74;752;27;71;0,40;27,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
102;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,381;Q2;81;156;439;3637;229;432;0,50;23,31;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
103;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,381;Q2;111;52;144;1019;80;116;0,44;19,60;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
104;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,380;Q2;77;36;142;979;93;119;0,63;27,19;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
105;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,380;Q2;46;68;189;1348;105;184;0,54;19,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
106;94411;"Polymer Reaction Engineering";journal;"10543414";0,377;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
107;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,371;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
108;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,366;Q2;54;21;87;654;71;87;0,62;31,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
109;16304;"Adsorption Science and Technology";journal;"02636174";0,356;Q2;51;70;224;1678;136;224;0,48;23,97;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
110;145625;"Ionics";journal;"09477047, 18620760";0,356;Q2;73;78;204;1453;100;204;0,57;18,63;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
111;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,351;Q2;56;81;305;1482;160;303;0,47;18,30;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
112;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,346;Q2;39;39;104;904;65;103;0,67;23,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
113;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,340;-;14;0;69;0;39;68;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
114;13757;"Process Safety Progress";journal;"15475913, 10668527";0,336;Q2;46;45;108;592;42;108;0,51;13,16;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
115;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,334;Q2;63;96;262;1899;117;262;0,45;19,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
116;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,323;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
117;23201;"Food Science and Technology Research";journal;"13446606";0,316;Q2;52;91;216;1948;127;216;0,48;21,41;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
118;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,315;Q2;35;23;75;682;27;75;0,18;29,65;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
119;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,313;Q2;58;54;135;1180;86;132;0,53;21,85;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
120;144862;"Fibers and Polymers";journal;"12299197";0,308;Q2;71;52;66;978;37;66;0,60;18,81;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
121;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,306;Q2;63;33;95;809;44;95;0,39;24,52;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
122;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,305;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
123;26429;"Polimery";journal;"00322725";0,302;Q2;34;107;485;2346;161;359;0,42;21,93;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
124;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,301;Q2;77;48;145;942;114;143;0,86;19,63;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
125;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,292;Q2;50;68;191;1192;33;191;0,16;17,53;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
126;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,292;-;41;0;160;0;116;158;1,50;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
127;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,287;Q2;20;144;439;1506;131;439;0,33;10,46;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
128;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,286;-;11;0;31;0;6;30;0,00;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
129;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,283;Q2;48;34;75;595;33;75;0,33;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
130;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,282;Q2;18;0;52;0;54;52;1,00;0,00;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
131;21100669847;"Proceedings - ISADS 2003: 6th International Symposium on Autonomous Decentralized Systems";conference and proceedings;"-";0,281;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
132;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,281;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
133;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,280;Q2;49;71;243;1401;129;239;0,43;19,73;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
134;18060;"ZKG International (discontinued)";trade journal;"09490205";0,279;Q2;19;104;426;302;27;307;0,08;2,90;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
135;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,272;Q2;29;36;256;602;69;158;0,28;16,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
136;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,266;Q2;28;41;172;630;52;133;0,32;15,37;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
137;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,263;Q2;47;137;294;740;110;294;0,37;5,40;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
138;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,261;Q2;35;58;256;1098;251;252;0,94;18,93;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
139;66875;"Polymer Recycling";journal;"09695990";0,259;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
140;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,256;Q2;80;51;143;2226;87;141;0,64;43,65;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
141;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,255;Q2;100;43;110;842;41;109;0,32;19,58;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
142;81058;"International Paper and Coating Chemistry Symposium, Proceedings";conference and proceedings;"-";0,251;-;6;0;54;0;11;53;0,20;0,00;United States;Northern America;"TAPPI Press";"1996, 2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
143;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,246;Q2;63;67;148;1142;51;146;0,25;17,04;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
144;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,246;Q2;24;40;126;579;36;126;0,30;14,48;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
145;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,241;-;23;0;61;0;39;59;0,70;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
146;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q2;47;258;775;4371;198;773;0,26;16,94;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
147;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,228;Q2;50;86;243;1622;56;242;0,19;18,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
148;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,227;Q2;77;150;235;2337;99;235;0,45;15,58;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
149;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,223;Q2;34;37;89;498;27;89;0,33;13,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
150;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,223;Q2;11;187;698;429;49;566;0,09;2,29;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
151;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,221;Q2;32;228;871;3049;174;659;0,19;13,37;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
152;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,220;Q2;74;129;1450;3622;739;1438;0,60;28,08;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
153;21457;"Przemysl Chemiczny";journal;"00332496";0,219;Q2;22;66;339;1238;64;339;0,19;18,76;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
154;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,218;Q2;22;171;413;2080;80;412;0,19;12,16;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
