Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,277;Q3;23;98;284;3948;83;225;0,26;40,29;49,26;0;31;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
92;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,277;Q3;29;131;352;2842;290;269;0,74;21,69;44,28;2;79;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;29385;"Revista brasileira de enfermagem";journal;"00347167";0,274;Q3;34;578;979;15972;1337;948;1,17;27,63;78,80;11;238;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
94;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,274;Q3;18;64;193;1507;144;189;0,67;23,55;26,79;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q3;43;191;400;3500;280;256;0,65;18,32;59,07;16;53;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
96;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,272;Q3;47;220;824;3328;564;678;0,65;15,13;49,06;8;60;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
97;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,271;Q4;35;124;322;2414;228;261;0,77;19,47;51,69;3;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
98;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,270;Q3;25;87;230;2035;184;209;0,73;23,39;27,00;1;27;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
99;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,267;Q3;13;32;96;828;44;90;0,34;25,88;43,56;7;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
100;18369;"Medicina Clinica";journal;"00257753, 15788989";0,266;Q3;72;360;1080;4833;743;765;0,65;13,43;48,57;10;157;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,266;Q3;30;137;561;2797;346;351;0,67;20,42;34,67;18;43;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
102;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q4;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
103;5700160328;"Saude e Sociedade";journal;"01041290";0,265;Q4;26;103;284;3339;187;276;0,47;32,42;64,93;1;56;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
104;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,264;Q3;23;103;306;2272;402;296;1,08;22,06;80,45;5;34;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,261;Q3;27;24;68;1221;62;68;0,55;50,88;51,19;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
106;77291;"Biomedica";journal;"01204157";0,260;Q3;34;180;399;4630;319;374;0,74;25,72;50,00;0;96;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,254;Q3;29;170;458;2230;297;401;0,61;13,12;41,52;2;51;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
108;28002;"Revista de Nutricao";journal;"14155273";0,254;Q3;42;40;166;1530;109;166;0,51;38,25;83,65;2;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
109;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,253;Q3;29;155;354;2786;231;222;0,68;17,97;33,20;9;66;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,253;Q4;24;84;267;1443;169;244;0,63;17,18;47,09;0;35;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,252;Q3;20;53;122;1472;104;107;0,96;27,77;44,32;0;23;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
112;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;131;427;2722;308;403;0,70;20,78;45,37;4;41;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
113;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,248;Q3;24;63;158;1573;92;144;0,27;24,97;73,68;0;34;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,248;Q3;47;141;591;4350;400;438;0,74;30,85;50,94;2;35;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
115;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,243;Q4;27;183;526;2159;255;485;0,45;11,80;44,79;2;27;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
116;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,243;Q3;18;61;146;2628;88;136;0,56;43,08;53,10;1;29;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
118;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,239;Q3;18;33;87;670;58;59;0,54;20,30;69,08;3;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
119;17488;"Neurocirugia";journal;"23406305, 11301473";0,238;Q3;26;41;134;1171;82;121;0,45;28,56;26,98;1;6;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
120;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,237;Q3;30;48;110;1249;66;84;0,60;26,02;47,09;0;11;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
121;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,236;Q3;25;220;691;3909;422;584;0,56;17,77;62,19;3;74;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
122;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,233;Q4;29;33;75;1164;53;73;0,65;35,27;43,30;3;9;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
123;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,233;Q3;34;274;710;6756;522;708;0,57;24,66;35,40;0;46;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
124;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,226;Q3;37;226;563;3108;365;501;0,69;13,75;61,86;14;61;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q3;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
126;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,225;Q4;19;14;59;641;34;59;0,51;45,79;60,66;0;1;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
127;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,224;Q3;27;62;212;1228;143;212;0,55;19,81;21,51;1;10;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
128;21100854854;"Atencion Familiar";journal;"14058871";0,224;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,224;Q3;19;80;181;1900;170;166;0,78;23,75;35,63;1;25;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
130;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,224;Q3;32;99;266;2948;161;265;0,59;29,78;35,47;0;20;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
131;75153;"Physis";journal;"18094481, 01037331";0,223;Q4;21;107;208;2992;83;185;0,35;27,96;63,05;2;40;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
132;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,222;Q4;24;111;330;2921;187;284;0,56;26,32;54,83;1;55;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;17847;"Radiologia";journal;"1578178X, 00338338";0,220;Q4;20;64;213;1907;129;189;0,39;29,80;42,06;0;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,218;Q3;26;45;125;2812;127;125;1,02;62,49;47,42;0;14;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,218;-;17;56;139;1817;96;130;0,61;32,45;60,61;0;36;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
136;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,218;Q4;42;159;245;775;160;234;0,58;4,87;59,38;0;91;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,216;Q4;47;289;713;6791;488;612;0,57;23,50;42,46;1;134;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,213;Q3;14;35;104;886;58;91;0,70;25,31;43,42;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
139;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,211;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
140;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,210;Q3;11;62;236;1710;137;236;0,63;27,58;50,42;0;23;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
141;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;-;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
142;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,208;Q3;11;165;269;5405;140;269;0,57;32,76;58,72;0;72;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,206;Q4;28;91;298;2090;168;255;0,48;22,97;52,68;10;23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;-;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
145;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,203;Q4;15;67;267;1605;92;256;0,36;23,96;59,52;1;47;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
146;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,202;Q3;7;40;100;569;29;77;0,35;14,23;29,73;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
147;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
148;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;71;187;1790;94;186;0,34;25,21;31,82;0;12;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,196;Q4;11;73;217;1025;46;162;0,22;14,04;35,29;0;15;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
150;22595;"Revista de Salud Publica";journal;"01240064";0,195;Q4;28;91;340;2580;144;331;0,37;28,35;52,77;5;70;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,193;Q3;13;28;75;701;52;75;0,86;25,04;24,81;4;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
152;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,191;Q4;3;18;7;544;4;4;0,57;30,22;43,75;0;12;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
153;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,191;Q4;12;43;133;908;49;112;0,30;21,12;77,69;0;30;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
154;21100197966;"Medicina Naturista";journal;"15763080";0,191;Q3;6;42;72;1041;16;64;0,27;24,79;51,25;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
155;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,190;Q4;5;20;44;415;13;43;0,32;20,75;54,55;0;14;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,188;Q4;17;33;83;1548;51;77;0,60;46,91;50,86;2;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
157;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,187;Q4;11;30;100;662;43;84;0,42;22,07;37,93;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
158;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q4;10;90;178;1677;26;164;0,13;18,63;44,49;0;42;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q4;4;51;91;2006;28;91;0,31;39,33;35,62;1;20;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
160;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;177;340;5074;479;333;1,65;28,67;57,31;1;39;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
161;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,182;Q3;6;51;116;818;34;108;0,32;16,04;48,84;0;21;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
162;28023;"Gaceta Medica de Mexico";journal;"00163813";0,181;Q4;26;179;519;3230;208;437;0,25;18,04;40,19;0;102;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,181;Q4;19;57;194;1133;78;178;0,29;19,88;57,31;0;30;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
164;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,181;Q4;11;42;203;1149;59;186;0,26;27,36;51,58;0;16;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
165;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,180;Q4;14;80;214;2633;97;214;0,34;32,91;33,33;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
166;21100406340;"Medwave";journal;"07176384";0,178;Q4;17;111;250;3496;149;217;0,55;31,50;46,09;11;62;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;18367;"Medicina";journal;"16699106, 00257680";0,177;Q4;35;210;416;4580;191;322;0,45;21,81;48,53;0;100;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,175;Q4;26;53;171;1187;89;96;0,51;22,40;47,83;0;20;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;12616;"Dynamis";journal;"02119536";0,175;Q4;15;18;60;1107;25;59;0,34;61,50;40,00;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
170;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,175;Q4;15;55;102;1398;33;83;0,26;25,42;57,93;0;27;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
171;600147001;"Gerokomos";journal;"1134928X";0,172;Q4;14;52;119;1169;45;106;0,33;22,48;69,47;0;9;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
172;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,169;Q4;9;48;135;1243;12;113;0,11;25,90;56,18;0;11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
173;7200153150;"Semergen";journal;"15788865, 11383593";0,169;Q3;15;142;412;2705;139;307;0,34;19,05;45,53;8;68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,168;Q4;7;33;87;1124;31;84;0,36;34,06;55,56;0;22;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
175;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,168;Q3;6;24;62;547;8;57;0,13;22,79;46,88;0;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
176;12014;"Anuario de Psicologia";journal;"00665126";0,165;Q4;18;13;53;558;36;52;0,77;42,92;52,63;0;4;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
177;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,165;Q4;16;57;164;1693;83;153;0,30;29,70;51,38;0;27;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q4;14;34;142;749;36;110;0,22;22,03;64,36;0;18;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
179;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,163;Q4;15;80;266;1715;62;241;0,21;21,44;58,06;0;30;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
180;19332;"Salud Mental";journal;"01853325";0,163;Q4;30;42;114;1454;71;100;0,49;34,62;52,27;0;15;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
