Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;26957;"Geologiya i Geofizika";journal;"00167886";0,476;Q2;41;0;218;0;196;218;1,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,494;Q2;47;39;135;2228;119;133;1,06;57,13;26,85;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;24523;"Acta Geologica Polonica";journal;"00015709";0,577;Q2;41;43;64;1620;62;64;0,89;37,67;20,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,701;Q1;62;57;189;3078;221;185;1,14;54,00;13,48;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;26826;"Studia Geological Polonica";book series;"00816426";0,755;Q2;18;16;40;1263;48;38;1,75;78,94;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;70730;"Geological Quarterly";journal;"16417291";0,972;Q1;46;32;124;1360;161;117;1,39;42,50;31,87;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;77801;"Palaeontologia Polonica";book series;"00788562";1,108;Q1;18;0;3;0;7;3;2,33;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;26624;"Acta Astronomica";journal;"00015237";1,354;Q2;66;31;71;832;136;71;1,91;26,84;15,79;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";;-;16;11;0;156;0;0;0,00;14,18;18,75;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";;-;24;8;0;513;0;0;0,00;64,13;25,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
12;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";;-;7;6;0;272;0;0;0,00;45,33;14,29;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology; Paleontology";"Earth and Planetary Sciences"
11;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";;-;26;40;0;454;0;0;0,00;11,35;15,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";;-;27;18;0;324;0;0;0,00;18,00;42,86;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
9;22627;"Geodetski List";journal;"0016710X";;-;9;12;0;133;0;0;0,00;11,08;10,53;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
8;78942;"Geofizica";journal;"18466346, 03523659";;-;21;13;30;324;11;29;0,39;24,92;33,33;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
7;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;46;135;777;13;132;0,10;16,89;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
6;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;4;5;32;0;5;0,00;8,00;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
5;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";;-;23;29;0;322;0;0;0,00;11,10;15,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology";"Earth and Planetary Sciences"
4;57242;"Idojaras";journal;"03246329";;-;21;9;0;221;0;0;0,00;24,56;34,78;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science";"Earth and Planetary Sciences"
3;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;90;227;1813;10;220;0,04;20,14;45,54;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
2;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";;-;30;24;0;371;0;0;0,00;15,46;52,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology; Geology; Materials Chemistry; Physical and Theoretical Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
1;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;34;62;837;41;62;0,68;24,62;21,43;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
