Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;20188;"Disaster Prevention and Management";journal;"09653562";0,113;Q4;66;90;201;736;25;191;0,10;8,18;17,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
252;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,292;Q2;50;68;191;1192;33;191;0,16;17,53;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
253;18773;"Water International";journal;"02508060";0,341;Q2;62;81;208;1076;72;191;0,33;13,28;22,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
254;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;35;201;193;14;191;0,07;5,51;12,77;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
255;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,586;Q2;90;82;193;2702;274;190;1,54;32,95;39,53;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,415;Q2;62;69;189;1810;156;189;0,76;26,23;31,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
257;101700;"European Journal of Wildlife Research";journal;"16124642";0,246;Q3;59;41;189;1063;37;188;0,22;25,93;39,68;11;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
258;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,582;Q2;86;76;188;1313;147;188;0,85;17,28;7,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
259;20343;"Ecosystems";journal;"14329840, 14350629";2,234;Q1;171;66;191;3702;670;185;3,01;56,09;21,08;39;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
260;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,020;Q1;196;66;189;1611;252;185;1,10;24,41;26,53;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
261;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,653;Q1;131;76;206;1488;198;184;1,00;19,58;27,46;0;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
262;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,497;Q3;70;71;184;2380;285;184;1,50;33,52;24,38;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
263;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,265;-;32;62;186;693;89;183;0,41;11,18;21,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
264;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,766;Q1;309;100;199;2475;272;183;1,22;24,75;24,28;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
265;24493;"Western North American Naturalist";journal;"15270904";0,406;Q2;39;70;196;2059;90;183;0,26;29,41;20,92;0;0;United States;Northern America;"Brigham Young University";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
266;18753;"Water";journal;"03100367";0,163;Q3;17;132;187;417;22;181;0,13;3,16;20,99;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
267;24614;"Applied Clay Science";journal;"01691317";0,835;-;160;109;181;2703;335;180;1,42;24,80;27,33;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
268;20328;"Ecoscience";journal;"11956860";0,949;Q1;77;55;180;2767;238;180;1,29;50,31;26,80;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
269;20291;"Ecological Engineering";journal;"09258574";0,690;Q1;161;53;182;1774;255;178;1,34;33,47;25,18;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
270;25796;"Felsbau";journal;"01746979";0,229;Q2;22;49;177;442;29;177;0,16;9,02;3,23;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
271;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,094;Q1;117;65;177;2678;282;177;1,25;41,20;33,00;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
272;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,899;Q1;101;62;176;2183;221;176;1,21;35,21;29,27;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
273;21564;"Environmetrics";journal;"1099095X, 11804009";0,492;Q3;68;59;177;1222;118;175;0,59;20,71;28,24;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
274;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,478;Q2;97;56;193;1148;116;175;0,56;20,50;30,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
275;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;0;174;0,00;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
276;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,104;-;7;0;174;0;18;172;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
277;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,138;Q1;113;61;175;1359;210;171;1,14;22,28;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
278;23282;"Natural Hazards";journal;"15730840, 0921030X";0,708;Q1;139;77;171;2051;173;171;1,05;26,64;28,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
279;19696;"International Journal of Project Management";journal;"02637863";0,731;Q1;179;66;173;1931;262;170;1,36;29,26;26,77;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
280;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,776;Q2;86;73;172;3226;222;169;1,20;44,19;25,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
281;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,122;Q3;37;40;169;786;26;169;0,14;19,65;28,21;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
282;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,367;-;170;74;170;1668;425;169;2,27;22,54;27,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
283;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,445;Q2;55;109;273;962;99;168;0,32;8,83;25,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
284;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,102;Q4;9;44;166;758;5;166;0,04;17,23;56,14;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
285;23972;"Landscape Ecology";journal;"15729761, 09212973";1,360;Q1;150;51;169;2800;386;166;1,95;54,90;28,76;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
286;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,575;Q2;53;65;210;1042;133;163;0,75;16,03;29,07;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
287;23259;"Mountain Research and Development";journal;"02764741";0,454;Q2;69;48;161;652;102;161;0,52;13,58;18,45;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
288;27316;"Metal Finishing";journal;"00260576";0,397;Q2;29;91;423;389;75;157;0,18;4,27;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
289;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,610;Q1;151;55;155;1735;258;155;1,64;31,55;20,69;35;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
290;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;23;155;263;30;155;0,26;11,43;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
291;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,140;Q4;53;55;154;1385;20;154;0,16;25,18;14,29;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
292;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,318;Q3;47;47;153;1757;88;153;0,59;37,38;20,00;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
293;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,786;Q1;83;46;153;2222;170;153;0,89;48,30;33,00;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
294;18783;"Water Policy";journal;"13667017";0,404;Q2;67;36;159;1098;94;153;0,84;30,50;16,00;22;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
295;12493;"Acta Oecologica";journal;"1146609X";0,661;Q2;81;57;153;2362;193;152;1,19;41,44;36,94;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
296;36538;"Soil Use and Management";journal;"14752743, 02660032";0,997;Q1;93;64;153;1735;230;151;1,53;27,11;23,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
297;19700180543;"Developments in Water Science";book series;"01675648";0,139;Q3;18;158;167;2346;20;149;0,12;14,85;17,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
298;29199;"Industrial Health";journal;"18808026, 00198366";0,329;Q3;72;60;151;1766;130;149;0,69;29,43;27,83;20;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
299;28333;"Ocean and Coastal Management";journal;"09645691";0,661;Q1;107;39;151;1579;145;148;0,86;40,49;29,31;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
300;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,428;Q2;60;50;163;988;95;148;0,57;19,76;27,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
301;28195;"GIM International (discontinued)";trade journal;"15669076";0,119;Q4;12;57;147;26;14;147;0,10;0,46;11,76;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
302;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,605;Q2;100;52;147;1680;183;147;1,31;32,31;28,57;4;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
303;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,732;Q1;97;82;147;2847;273;146;1,64;34,72;24,73;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
304;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,119;Q1;184;52;146;2786;469;146;3,26;53,58;18,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
305;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,428;Q1;126;59;149;2958;341;145;1,98;50,14;26,54;0;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
306;25925;"Kobunshi";journal;"04541138";0,108;Q4;6;71;145;1170;8;145;0,06;16,48;13,64;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
307;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,171;Q3;10;49;144;323;15;144;0,14;6,59;18,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
308;20851;"Environment";journal;"19399154, 00139157";0,218;Q2;60;63;173;781;78;143;0,44;12,40;25,45;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Global and Planetary Change (Q4)";"Energy; Environmental Science"
309;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,267;Q3;33;43;145;253;37;143;0,24;5,88;28,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
310;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,072;Q1;106;74;143;2269;323;143;1,81;30,66;38,26;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;21584;"Southwestern Entomologist";journal;"01471724";0,277;Q3;29;35;145;612;41;143;0,16;17,49;14,29;0;0;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
312;18749;"Acta Cientifica Venezolana";journal;"00015504";0,146;Q3;15;39;149;1067;10;142;0,05;27,36;44,58;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
313;21100781964;"Ecosistemas";journal;"16972473";;-;22;57;185;1080;1;142;0,01;18,95;36,14;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
314;18567;"Fungal Diversity";journal;"15602745, 18789129";0,975;Q1;123;46;142;1439;232;142;1,93;31,28;32,58;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
315;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,024;Q1;118;52;142;1572;173;142;1,26;30,23;15,32;22;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
316;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;142;2042;222;141;1,10;40,84;21,65;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
317;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,411;Q2;86;47;141;1943;129;141;0,87;41,34;25,93;24;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
318;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,139;Q3;43;69;155;1218;21;140;0,16;17,65;28,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
319;19374;"AAPS PharmSciTech";journal;"15309932";0,303;Q3;116;73;147;1543;136;139;0,98;21,14;34,59;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Agronomy and Crop Science (Q3); Drug Discovery (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
320;15041;"Coastal Engineering";journal;"03783839";1,108;Q1;133;72;139;2066;245;139;1,56;28,69;10,71;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
321;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;140;0;5;139;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
322;25749;"Environmental Engineering Science";journal;"15579018, 10928758";1,068;Q1;73;71;142;1731;169;138;1,27;24,38;22,39;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
323;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,555;Q2;106;78;142;2882;219;138;1,33;36,95;34,35;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
324;17892;"Ecology and Society";journal;"17083087";0,848;Q2;173;35;177;1859;191;137;0,93;53,11;25,98;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q2)";"Environmental Science"
325;21574;"Emu";journal;"14485540, 01584197";0,578;Q2;47;29;139;1192;108;137;0,84;41,10;20,59;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
326;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,388;Q3;57;45;163;872;65;137;0,51;19,38;32,61;4;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
327;23287;"Oryx";journal;"00306053, 13653008";0,709;Q2;83;57;157;1715;148;137;0,95;30,09;26,32;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
328;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;50;137;1530;148;137;1,07;30,60;23,48;19;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
329;27851;"Marine Policy";journal;"0308597X";0,809;Q1;123;49;136;1584;131;136;0,80;32,33;29,41;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
330;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,110;Q4;13;6;136;168;2;136;0,01;28,00;0,00;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
