Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,583;Q2;106;99;247;3955;968;245;3,68;39,95;37,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,621;Q1;130;98;351;4188;1489;335;4,15;42,73;47,43;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;10100153313;"Epigenetics";journal;"15592308, 15592294";1,917;Q1;111;95;115;4117;456;111;3,54;43,34;40,16;2;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,424;Q2;108;93;182;9648;833;167;4,33;103,74;30,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";2,107;Q1;109;93;185;4735;775;185;4,16;50,91;33,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;92;211;4170;669;173;3,53;45,33;32,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,359;Q2;99;91;298;4041;1042;295;3,43;44,41;35,32;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,512;Q3;68;88;246;2977;362;237;1,54;33,83;39,20;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;12403;"Medical Oncology";journal;"13570560, 1559131X";0,480;Q3;90;88;218;2444;291;216;1,36;27,77;33,96;5;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;12554;"Oncology";journal;"00302414, 14230232";0,945;Q2;107;87;407;2678;963;391;2,19;30,78;24,10;11;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;14550;"Differentiation";journal;"14320436, 03014681";1,993;Q1;107;86;241;4432;913;234;3,67;51,53;39,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;12498;"Neoplasma";journal;"13384317, 00282685";0,498;Q3;57;84;251;2523;358;251;1,42;30,04;49,23;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
95;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q3;98;78;194;2741;470;182;2,44;35,14;23,23;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,083;Q1;163;78;169;2908;830;153;4,35;37,28;35,66;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,329;Q1;103;75;194;9712;1095;185;5,45;129,49;35,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
98;29769;"Familial Cancer";journal;"15737292, 13899600";1,086;Q2;67;74;152;2316;386;142;2,21;31,30;51,34;15;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,956;Q2;74;72;211;2746;410;187;1,45;38,14;28,91;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,748;Q3;88;72;247;2733;574;238;2,41;37,96;41,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,625;Q3;63;71;166;3672;283;165;1,79;51,72;19,62;6;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;12520;"Nowotwory";journal;"0029540X";0,116;Q4;11;69;200;1578;16;197;0,09;22,87;30,38;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,986;Q2;110;68;244;3634;768;239;2,82;53,44;37,18;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
104;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,086;Q2;78;67;130;1713;422;123;2,88;25,57;24,82;9;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;12593;"Oncology Research";journal;"09650407, 15553906";0,697;Q3;76;67;93;2418;167;92;1,76;36,09;33,53;2;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,896;Q3;78;61;198;1954;419;185;2,18;32,03;24,12;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,673;Q3;54;60;81;3011;153;74;1,98;50,18;43,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;12427;"Melanoma Research";journal;"14735636, 09608931";0,872;Q3;80;59;204;1835;455;186;2,13;31,10;40,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;15545;"Biotherapy";journal;"09142223";0,110;Q4;8;58;187;976;15;187;0,12;16,83;12,12;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29794;"Gastric Cancer";journal;"14363291, 14363305";1,529;Q2;99;58;129;1900;439;116;2,83;32,76;9,29;6;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700175458;"Epigenomics";journal;"1750192X, 17501911";;-;77;57;0;4488;0;0;0,00;78,74;24,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology"
112;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";0,108;Q4;68;56;9;1375;4;8;0,44;24,55;45,34;13;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";5,193;Q1;179;56;162;5580;1405;144;6,75;99,64;29,51;10;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
114;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,631;Q3;72;56;243;1665;511;233;1,96;29,73;24,53;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";0,911;Q2;80;55;240;1758;524;217;2,12;31,96;40,38;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;29732;"Experimental Oncology";journal;"18129269";0,440;Q3;48;54;189;1337;229;182;1,19;24,76;44,71;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;19400157274;"Journal of Breast Cancer";journal;"17386756";0,103;Q4;48;53;35;1190;5;35;0,14;22,45;30,18;0;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,632;Q3;144;52;27;2176;46;26;1,70;41,85;28,57;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;5800207508;"Molecular Oncology";journal;"15747891, 18780261";0,952;Q2;113;51;87;2421;129;58;1,48;47,47;34,78;4;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,116;Q4;41;50;174;1121;22;174;0,17;22,42;40,58;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;19200156925;"Cancer Therapy";journal;"15439143, 15439135";;-;9;47;0;2126;0;0;0,00;45,23;26,70;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,874;Q1;87;46;113;2567;529;106;5,01;55,80;43,68;7;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,393;Q1;112;44;100;1570;421;90;3,96;35,68;52,17;2;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,360;Q1;159;43;92;6293;1025;85;12,05;146,35;36,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700175014;"Translational Oncology";journal;"19447124, 19365233";0,880;Q3;72;42;25;1616;44;25;1,76;38,48;35,96;1;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;18485;"Cellular Oncology";journal;"15705870, 18758606";1,734;Q1;44;41;117;1416;378;86;3,29;34,54;45,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,141;Q4;6;41;86;785;8;86;0,09;19,15;40,15;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q3;56;39;62;1200;147;54;2,74;30,77;41,80;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";;-;80;38;0;2300;0;0;0,00;60,53;40,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Cancer Research; Clinical Biochemistry; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";;-;7;38;0;1037;0;0;0,00;27,29;35,71;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,706;Q2;103;38;107;2162;500;96;4,60;56,89;36,84;5;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,553;Q1;167;35;176;3239;1921;166;10,61;92,54;29,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,494;Q3;50;35;109;1419;153;108;1,89;40,54;39,29;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;25979;"Hematological Oncology";journal;"10991069, 02780232";0,911;Q2;54;35;104;1319;253;103;2,14;37,69;39,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q3;47;35;130;1148;214;120;1,58;32,80;41,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;13170;"Tumor Biology";journal;"14230380, 10104283";0,950;Q2;101;35;125;1275;288;125;2,18;36,43;30,29;2;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,130;Q4;44;33;97;1307;9;95;0,08;39,61;28,79;6;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";;-;26;33;0;955;0;0;0,00;28,94;24,53;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;28707;"Angiogenesis";journal;"15737209, 09696970";2,718;Q1;101;32;96;1852;528;92;6,48;57,88;34,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
140;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,173;Q4;17;32;100;3033;29;96;0,22;94,78;28,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;29126;"Cancer Forum";journal;"0311306X";0,128;Q4;15;31;100;1076;10;97;0,05;34,71;61,67;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19700177321;"ecancermedicalscience";journal;"17546605";0,103;Q4;47;31;7;1018;0;7;0,00;32,84;37,88;0;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,347;Q4;59;31;96;2034;43;85;0,42;65,61;20,69;2;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;29094;"Cancer Cell International";journal;"14752867";0,898;Q3;80;30;65;1219;166;65;2,46;40,63;48,32;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,587;Q3;47;30;46;785;99;46;2,38;26,17;46,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,121;Q4;31;30;60;1827;12;56;0,20;60,90;30,93;1;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";3,108;Q1;109;28;68;3300;390;66;5,27;117,86;46,15;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,116;Q4;36;28;112;475;13;105;0,11;16,96;34,88;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,954;Q2;52;27;72;2740;246;72;3,07;101,48;36,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Drug Discovery (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;5800207382;"Advances in Breast Cancer";journal;"17420946";0,189;Q4;4;26;112;416;5;43;0,03;16,00;20,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;4700151712;"Cancer Informatics";journal;"11769351";0,490;Q3;37;26;115;1080;137;109;1,13;41,54;26,02;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;25;104;518;9;104;0,12;20,72;55,56;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;13177;"Turkish Journal of Cancer";journal;"10193103";0,104;Q4;10;23;84;480;10;84;0,11;20,87;48,48;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,184;Q2;69;22;69;1210;155;66;1,42;55,00;47,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
155;29325;"Current Problems in Cancer";journal;"01470272, 15356345";1,194;Q2;47;20;53;1110;112;35;2,91;55,50;54,17;3;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,145;Q4;18;17;85;663;33;85;0,39;39,00;35,56;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,874;Q3;43;17;54;710;136;51;1,93;41,76;35,06;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
158;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,394;Q3;45;16;47;394;60;47;1,37;24,63;2,70;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,991;Q1;132;16;52;1836;571;52;12,58;114,75;33,33;1;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,610;Q3;40;16;78;712;134;77;1,53;44,50;22,08;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
161;22241;"Human Cell";journal;"17490774, 09147470";0,634;Q3;44;15;47;344;81;47;1,41;22,93;26,39;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,476;Q3;11;15;24;752;16;21;0,67;50,13;47,76;0;0;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;14;28;1175;121;28;3,64;83,93;39,62;11;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
164;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,199;Q4;28;13;88;0;56;88;0,05;0,00;38,89;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,112;Q4;7;12;26;148;2;25;0,10;12,33;22,86;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,357;Q4;51;12;15;618;22;15;1,47;51,50;36,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
