Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;19700200918;"English Text Construction";journal;"18748775, 18748767";0,364;Q1;18;14;30;567;16;30;0,67;40,50;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
181;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,364;Q1;34;40;110;1592;74;104;0,59;39,80;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
182;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,362;Q1;16;29;64;1332;33;64;0,38;45,93;58,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
183;16054;"Reading Psychology";journal;"02702711, 15210685";0,361;Q1;45;42;82;2100;49;82;0,48;50,00;62,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
184;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,360;Q1;17;17;27;514;32;27;0,84;30,24;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
185;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,359;Q1;37;16;66;697;66;65;0,83;43,56;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
186;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,357;Q1;31;16;55;1490;47;52;0,81;93,13;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q1)";"Social Sciences"
187;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,351;Q1;32;20;59;688;39;59;0,70;34,40;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
188;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,348;Q1;36;25;77;1184;57;76;0,67;47,36;76,56;3;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
189;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,345;Q1;31;17;57;445;44;57;0,29;26,18;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
190;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,345;Q1;43;24;64;1359;58;53;0,87;56,63;71,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
191;24277;"Studia Linguistica";journal;"00393193";0,345;Q1;33;9;33;561;19;33;0,75;62,33;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
192;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,344;Q1;11;11;22;412;9;22;0,31;37,45;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
193;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,344;Q1;9;23;68;638;26;62;0,38;27,74;64,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q1)";"Social Sciences"
194;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,343;Q2;26;13;41;591;24;41;0,45;45,46;28,57;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
195;21100241808;"XLinguae";journal;"13378384";0,342;Q2;19;40;93;1229;61;93;0,81;30,73;81,94;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
196;5800207564;"Journal of French Language Studies";journal;"09592695";0,337;Q2;26;21;57;733;35;57;0,56;34,90;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
197;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,337;Q2;29;13;33;511;16;29;0,45;39,31;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
198;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,335;Q2;22;27;97;1005;35;93;0,45;37,22;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,334;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;26168;"Computers and Composition";journal;"87554615";0,334;Q2;43;37;104;1384;76;92;0,67;37,41;49,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Education (Q3)";"Computer Science; Social Sciences"
201;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q2;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;5800207537;"Language and Literature";journal;"09639470, 14617293";0,333;Q2;36;22;64;989;35;64;0,44;44,95;47,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
203;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,332;Q2;28;25;83;1420;55;80;0,80;56,80;44,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
204;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,316;Q2;27;33;65;1189;68;54;1,02;36,03;31,03;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
205;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,313;Q2;10;17;60;560;27;60;0,54;32,94;61,29;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
206;23083;"Language and Communication";journal;"02715309";0,313;Q2;52;50;142;2519;161;133;1,07;50,38;45,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
207;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,307;Q2;13;16;17;394;16;17;0,94;24,63;31,25;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2)";"Social Sciences"
208;21100332452;"52nd Annual Meeting of the Association for Computational Linguistics, ACL 2014 - Proceedings of the Conference";conference and proceedings;"-";0,306;-;59;0;290;0;2077;286;7,16;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
209;23836;"Linguistics";journal;"00243949, 1613396X";0,306;Q2;56;37;132;1871;86;130;0,46;50,57;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
210;26163;"Western Journal of Communication";journal;"10570314";0,304;Q2;52;32;108;1682;96;106;0,90;52,56;41,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
211;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q2;63;37;66;1635;155;64;2,50;44,19;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
212;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,300;Q2;16;8;27;321;22;27;0,75;40,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
213;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q2;39;28;49;989;45;48;0,86;35,32;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
214;14000155853;"Iberica";journal;"11397241";0,299;Q2;26;21;57;733;43;53;0,76;34,90;57,14;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
215;5800164138;"International Journal of American Linguistics";journal;"00207071";0,299;Q2;24;16;53;777;30;52;0,54;48,56;36,36;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
216;17100154728;"African Diaspora";book series;"18725457, 18725465";0,289;Q2;20;7;31;410;18;31;0,48;58,57;85,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
217;5800208237;"AILA Review";journal;"14610213";0,289;Q2;31;8;19;394;28;18;1,92;49,25;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,288;Q2;31;28;65;726;36;61;0,57;25,93;45,45;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
219;5000153802;"Anthropological Linguistics";journal;"00035483";0,283;Q2;16;12;35;571;18;33;0,38;47,58;47,06;1;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q2); Linguistics and Language (Q2)";"Social Sciences"
220;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,283;Q2;26;23;67;1004;40;64;0,35;43,65;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
221;19200156951;"English Teaching";journal;"11758708";0,282;Q2;26;31;60;1164;52;54;1,03;37,55;56,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
222;5800208246;"TESOL Journal";journal;"10567941";0,282;Q2;28;53;120;1451;79;110;0,58;27,38;67,42;3;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
223;5800223977;"Slovo a Slovesnost";journal;"00377031";0,281;Q2;8;22;49;1018;19;47;0,53;46,27;39,39;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,280;Q2;53;16;51;772;51;49;1,09;48,25;65,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
225;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,278;Q2;19;29;71;1003;23;67;0,28;34,59;51,16;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
226;5800220705;"Translation Studies";journal;"14781700, 17512921";0,278;Q2;27;26;84;962;41;56;0,58;37,00;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
227;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,277;Q2;22;17;50;732;21;50;0,34;43,06;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;5800207550;"English Today";journal;"02660784";0,275;Q2;38;46;128;742;62;112;0,49;16,13;40,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
229;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,274;Q2;25;29;98;1519;87;91;1,15;52,38;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Communication (Q3)";"Social Sciences"
230;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,274;Q2;31;20;56;753;49;56;0,86;37,65;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
231;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,273;Q2;44;0;105;0;152;100;1,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
232;5800208165;"Probus";journal;"16134079, 09214771";0,269;Q2;36;13;29;686;26;28;0,62;52,77;59,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
233;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,267;Q2;23;16;47;852;20;45;0,38;53,25;63,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
234;21100782866;"Hikma";journal;"15799794";0,265;Q2;5;6;7;140;1;7;0,14;23,33;66,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,265;Q2;36;27;73;1177;43;73;0,63;43,59;62,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
236;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;-;9;26;53;617;14;51;0,26;23,73;50,00;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
237;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,264;Q2;37;36;102;1458;63;101;0,51;40,50;47,06;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;145095;"Journal of Logic, Language and Information";journal;"09258531";0,264;Q2;35;15;63;415;60;62;0,93;27,67;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
239;18546;"American Speech";journal;"15272133, 00031283";0,262;Q2;36;17;52;804;30;51;0,42;47,29;43,75;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
240;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,262;-;31;11;43;493;36;40;1,29;44,82;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
241;21100449010;"NAACL HLT 2015 - 2015 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,262;-;33;0;117;0;534;114;4,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
242;19400157145;"Porta Linguarum";journal;"16977467";0,262;Q2;21;42;113;1452;59;107;0,49;34,57;58,57;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
243;21100334851;"ACL 2013 - 51st Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,260;-;57;0;333;0;1538;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
244;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,260;Q2;17;21;59;1022;25;54;0,43;48,67;44,44;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
245;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q2;8;38;168;1033;22;159;0,18;27,18;43,18;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
246;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,257;Q2;16;12;37;436;17;36;0,48;36,33;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
247;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,257;Q2;9;8;26;351;10;26;0,32;43,88;54,55;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
248;5800210911;"English in Australia";journal;"0046208X";0,256;Q2;15;31;113;821;46;71;0,36;26,48;61,36;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
249;5800207693;"Written Language and Literacy";journal;"13876732";0,256;Q2;27;10;41;522;26;38;0,73;52,20;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
250;19700200928;"Research in Language";journal;"20834616, 17317533";0,253;Q2;14;23;78;886;25;76;0,38;38,52;51,22;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
251;21100448919;"COLING 2014 - 25th International Conference on Computational Linguistics, Proceedings of COLING 2014: Technical Papers";conference and proceedings;"-";0,252;-;33;0;220;0;727;217;3,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
252;5800207780;"Language Matters";journal;"10228195, 17535395";0,252;Q2;17;23;71;701;17;64;0,17;30,48;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
253;5700153989;"Semiotica";journal;"00371998, 16133692";0,251;Q2;42;110;283;3621;130;279;0,47;32,92;35,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
254;18542;"American Journal of Philology";journal;"10863168, 00029475";0,250;Q2;28;20;65;1540;32;64;0,37;77,00;31,58;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
255;5800207581;"Translator";journal;"13556509";0,250;Q2;48;20;55;690;37;50;0,69;34,50;55,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
256;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,249;Q2;20;12;22;597;10;21;0,44;49,75;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
257;145557;"International Journal of Lexicography";journal;"09503846";0,249;Q2;34;21;48;833;46;45;1,10;39,67;43,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
258;20625;"English Studies";journal;"17444217, 0013838X";0,248;Q2;22;48;147;2142;56;146;0,39;44,63;43,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
259;5800155978;"Slavisticna Revija";journal;"03506894";0,243;Q2;9;39;131;1015;25;129;0,25;26,03;67,39;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
260;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,240;Q2;23;18;56;2630;40;56;0,79;146,11;27,27;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
261;145735;"Language Learning Journal";journal;"09571736";0,240;Q2;38;35;75;1561;62;66;0,71;44,60;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
262;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,239;Q2;14;17;46;571;20;40;0,29;33,59;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
263;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,238;Q2;15;12;20;522;15;18;0,75;43,50;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
264;19700200934;"Language and History";journal;"17597536, 17597544";0,237;Q2;8;11;23;360;11;23;0,63;32,73;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
265;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,234;Q2;54;84;333;3522;231;333;0,60;41,93;46,94;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
266;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,233;Q2;36;13;50;596;42;41;0,88;45,85;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
267;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,233;Q2;18;19;44;884;18;41;0,18;46,53;65,22;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
268;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,233;Q2;8;17;39;505;14;34;0,24;29,71;86,36;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
269;21100416473;"Proceedings - 2015 IEEE International Conference on Cloud Engineering, IC2E 2015";conference and proceedings;"-";0,232;-;17;0;87;0;148;76;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Linguistics and Language (Q2)";"Environmental Science; Social Sciences"
270;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,231;Q2;14;26;87;1129;25;77;0,25;43,42;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
271;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,229;Q2;9;8;24;281;4;23;0,06;35,13;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
272;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,228;Q2;17;10;28;589;10;27;0,33;58,90;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
273;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,227;Q2;12;22;51;1078;22;49;0,34;49,00;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
274;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,226;Q2;12;60;149;2665;81;149;0,52;44,42;67,92;1;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
275;28900;"Latomus";journal;"00238856";0,226;Q2;10;10;80;497;7;80;0,06;49,70;50,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
276;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,225;Q2;7;10;25;498;8;24;0,32;49,80;81,82;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
