Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,237;Q4;37;24;76;776;20;76;0,20;32,33;0,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
89;19374;"AAPS PharmSciTech";journal;"15309932";0,198;Q4;116;72;115;1405;67;109;0,59;19,51;29,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Pharmaceutical Science (Q3); Aquatic Science (Q4); Drug Discovery (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,195;Q4;22;42;118;1592;16;118;0,17;37,90;34,88;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;12590;"Amazoniana";journal;"00656755";0,190;Q4;19;0;69;0;16;69;0,25;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;18506;"Cytobios";journal;"00114529";0,190;Q4;24;0;120;0;79;120;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;22542;"Journal of Conchology";journal;"00220019";0,188;Q4;22;14;63;207;16;62;0,26;14,79;26,32;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
94;144767;"Limnetica";journal;"02138409";0,162;Q4;39;28;77;1012;14;76;0,16;36,14;40,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,156;Q4;34;0;65;0;20;18;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,113;Q4;8;13;82;57;5;82;0,07;4,38;28,57;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
97;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;30;79;1437;37;79;0,42;47,90;24,44;5;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
