Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;20671;"Vascular";journal;"1708539X, 17085381";0,372;Q3;60;91;201;1769;191;186;0,84;19,44;22,47;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
81;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,370;Q3;17;0;33;0;29;28;1,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28749;"Journal of B.U.ON.";journal;"11070625";0,362;Q3;37;190;471;5111;389;399;0,80;26,90;39,13;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,353;Q3;36;140;358;4137;467;316;1,38;29,55;37,58;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;17845;"Radiography";journal;"15322831, 10788174";0,352;Q3;38;80;209;2036;173;177;0,87;25,45;48,92;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
86;6400153118;"Journal of Ultrasound";journal;"19713495";0,326;Q3;37;48;130;963;139;122;1,18;20,06;29,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,322;Q3;29;21;22;797;30;20;1,36;37,95;29,84;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,278;Q3;24;106;287;1129;185;275;0,67;10,65;34,48;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,273;Q3;21;10;178;657;87;159;0,57;65,70;39,29;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
90;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,265;-;12;0;168;0;75;160;0,46;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
91;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,264;Q3;4;0;10;0;8;9;0,80;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
93;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,235;Q3;35;72;228;1468;132;184;0,47;20,39;30,98;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;42,28;3;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100466737;"eMagRes";book series;"20556101";0,203;Q3;24;26;197;1792;65;188;0,49;68,92;27,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
96;17600155016;"BMC Medical Physics";journal;"17566649";0,198;Q3;14;2;10;83;9;10;0,89;41,50;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
97;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,191;Q3;33;0;149;0;52;135;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
98;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,189;Q3;21;53;129;922;95;122;0,80;17,40;37,24;6;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
99;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,176;Q3;24;43;123;665;31;102;0,23;15,47;34,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
100;17846;"Der Radiologe";journal;"14322102, 0033832X";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,173;Q3;28;165;430;1158;115;285;0,22;7,02;29,23;3;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
102;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,172;Q3;14;50;133;2584;40;121;0,20;51,68;34,07;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
103;17847;"Radiologia";journal;"1578178X, 00338338";0,161;Q4;20;109;306;2131;96;225;0,33;19,55;34,59;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,158;Q4;30;100;315;1648;91;308;0,41;16,48;27,43;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;19700201616;"Open Nuclear Medicine Journal";journal;"1876388X";0,152;Q4;4;4;10;98;4;10;0,50;24,50;54,55;0;0;Netherlands;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,144;Q4;26;44;123;1035;41;112;0,28;23,52;38,12;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,141;Q4;25;24;25;724;44;24;1,76;30,17;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
108;16678;"European Journal of Radiology Extra";journal;"15714675";0,141;Q4;11;0;85;0;22;85;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,136;Q4;17;86;130;1881;35;110;0,26;21,87;36,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
110;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,134;Q4;21;159;244;3813;54;244;0,23;23,98;36,80;15;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,133;Q4;9;6;27;227;11;26;0,53;37,83;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
112;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,125;Q4;11;0;89;0;17;83;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,124;Q4;6;0;54;0;9;43;0,04;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
114;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,123;Q4;3;3;0;63;0;0;0,00;21,00;18,75;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
115;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,123;Q4;7;73;198;886;2;179;0,00;12,14;39,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,122;Q4;8;4;21;92;7;19;0,29;23,00;5,26;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,117;-;3;16;15;203;4;13;0,27;12,69;25,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
119;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,116;Q4;10;53;298;1467;20;273;0,06;27,68;39,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
120;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,111;Q4;7;42;255;395;14;253;0,05;9,40;22,45;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,109;Q4;5;35;58;856;5;44;0,09;24,46;50,00;3;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,107;Q4;10;67;210;1412;17;170;0,06;21,07;24,04;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,105;Q4;8;40;137;1267;7;121;0,08;31,68;9,09;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
124;19700201606;"Open Cardiovascular Imaging Journal";journal;"18765386";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
125;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,103;Q4;3;46;128;710;5;104;0,05;15,43;32,82;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
126;16736;"Imaging";journal;"17488818, 09656812";0,103;Q4;12;13;15;666;0;8;0,00;51,23;30,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;17285;"MedicaMundi";journal;"00257664";0,103;Q4;13;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
128;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,102;Q4;3;15;38;874;2;33;0,03;58,27;25,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
129;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;16;54;174;2;49;0,06;10,88;48,39;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
130;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,101;Q4;6;51;23;610;0;19;0,00;11,96;37,10;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;0;66;0;1;62;0,02;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
132;21100823212;"Echo Research and Practice";journal;"20550464";;-;23;24;0;336;0;0;0,00;14,00;28,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
133;21100440520;"EJNMMI Physics";journal;"21977364";;-;36;19;0;407;0;0;0,00;21,42;14,29;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering; Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
134;21100369845;"European Journal of Radiology Open";journal;"23520477";;-;24;8;0;280;0;0;0,00;35,00;31,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
135;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;51;50;777;62;43;1,24;15,24;31,97;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
136;21100833027;"Photonics";journal;"23046732";;-;36;39;0;1741;0;0;0,00;44,64;15,60;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
137;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;74;157;2056;148;148;0,91;27,78;27,23;9;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
138;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;137;415;2939;140;349;0,35;21,45;27,27;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
139;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
140;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;121;1659;64;110;0,39;47,40;16,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
141;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;17;70;308;104;70;1,91;18,12;18,18;3;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
