Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
484;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,116;Q4;10;11;33;473;11;30;0,13;43,00;60,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
483;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,117;Q3;11;10;31;521;6;31;0,20;52,10;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
482;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;13;60;1064;31;56;0,48;81,85;71,43;1;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
481;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,117;Q3;23;0;23;0;9;0;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
480;5800214230;"Medieval Encounters";journal;"13807854";0,117;Q3;18;23;48;1151;15;48;0,37;50,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
479;23739;"Quaerendo";journal;"00149527, 15700690";0,118;Q4;8;12;44;580;2;41;0,05;48,33;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
478;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,119;-;4;0;65;0;7;63;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
477;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,120;Q4;17;23;68;1190;13;58;0,15;51,74;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
476;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,121;Q4;15;16;48;378;10;43;0,13;23,63;29,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
475;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,123;Q3;10;2;41;1013;5;1;0,07;506,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
474;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q3;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
473;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,123;Q3;9;5;57;1493;25;23;0,35;298,60;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
472;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q3;6;1;28;183;6;1;0,21;183,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
471;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q3;1;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
470;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
469;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,123;Q3;3;2;1;453;0;1;0,00;226,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
468;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
467;145485;"Historiographia Linguistica";journal;"03025160";0,123;Q3;13;16;48;764;8;46;0,21;47,75;29,41;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
466;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
465;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q3;3;0;35;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
464;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,123;Q4;8;3;38;237;9;35;0,13;79,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
463;21100407226;"Later Medieval Europe";book series;"18727875";0,123;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
462;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;18;18;818;15;1;0,83;45,44;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
461;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,123;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
460;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
459;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q3;4;17;1;956;0;1;0,00;56,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
458;21100444325;"Muslim Minorities";book series;"15707571";0,123;Q3;8;1;26;458;3;13;0,08;458,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
457;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,123;Q3;6;18;13;2638;2;13;0,17;146,56;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
456;21100406899;"Probleme der Agyptologie";book series;"01699601";0,123;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
455;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
454;21100451575;"Sources for African History";book series;"15708721";0,123;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
453;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;1;22;343;3;2;0,00;343,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
452;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q3;5;0;15;0;1;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
451;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
450;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
449;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,123;Q3;8;0;40;0;8;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
448;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,124;Q4;18;18;52;764;13;52;0,07;42,44;18,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
447;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,125;Q3;15;26;59;475;10;59;0,15;18,27;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
446;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,125;Q3;5;7;16;357;5;14;0,50;51,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
445;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,125;Q3;11;12;36;323;9;30;0,29;26,92;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
444;17700154927;"Volkskunde";journal;"07753128";0,125;Q3;5;24;64;858;6;61;0,05;35,75;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
443;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,126;Q3;9;0;75;0;6;72;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
442;21499;"Environmental Policy and Law";journal;"0378777X";0,126;Q4;15;48;235;811;18;207;0,10;16,90;44,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
441;21100425316;"International Studies in Religion and Society";book series;"15734293";0,127;Q4;12;0;34;0;4;12;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
440;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,128;Q4;13;18;52;1027;17;50;0,13;57,06;28,57;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
439;21100298640;"2012 TAC Conference and Exhibition - Transportation: Innovations and Opportunities, TAC/ATC 2012";conference and proceedings;"-";0,129;-;6;0;112;0;13;111;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
438;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,131;Q3;12;9;49;630;13;47;0,23;70,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
437;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,131;-;5;19;77;300;4;70;0,05;15,79;48,94;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
436;19400158702;"Water History";journal;"18777236, 18777244";0,131;Q4;10;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
435;21100299422;"Water Resources and Rural Development";journal;"22126082";0,131;Q4;17;12;18;385;12;15;0,67;32,08;32,50;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
434;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,132;Q4;6;23;55;348;9;48;0,17;15,13;56,52;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
433;12043;"Interchange";journal;"15731790, 08264805";0,132;Q3;23;31;52;1112;19;46;0,35;35,87;44,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
432;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,132;Q3;6;1;19;283;12;17;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
431;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,133;Q3;8;11;41;64;13;41;0,29;5,82;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
430;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,133;Q2;23;22;79;1047;13;76;0,13;47,59;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
429;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,133;Q3;19;21;86;1454;35;84;0,23;69,24;52,38;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
428;21100287388;"Recent Trends in Social and Behaviour Sciences - Proceedings of the 2nd International Congress on Interdisciplinary Behavior and Social Sciences 2013, ICIBSoS 2013";conference and proceedings;"-";0,133;-;4;0;73;0;9;71;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Sociology and Political Science";"Social Sciences"
427;21100291847;"Mining the Digital Information Networks - Proceedings of the 17th International Conference on Electronic Publishing, ELPUB 2013";conference and proceedings;"-";0,134;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
426;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,134;Q3;8;18;57;676;20;55;0,26;37,56;50,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
425;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;26;74;1665;16;74;0,19;64,04;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
424;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,136;Q2;14;15;39;1011;13;35;0,26;67,40;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
423;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q3;39;0;80;0;21;78;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
422;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,137;Q2;13;21;57;790;12;44;0,08;37,62;47,06;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
421;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,138;Q3;7;8;26;600;5;24;0,19;75,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3)";"Social Sciences"
420;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,139;Q4;8;0;87;0;17;84;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
419;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,139;Q3;12;17;65;648;8;60;0,02;38,12;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
418;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,140;Q3;14;12;35;434;11;33;0,26;36,17;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
417;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,140;Q2;8;16;39;1561;7;33;0,10;97,56;62,50;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
416;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q3;17;19;43;728;22;39;0,50;38,32;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
415;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,141;Q4;8;25;74;931;16;63;0,18;37,24;71,05;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
414;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q3;33;24;68;1938;34;67;0,56;80,75;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
413;28917;"Mnemosyne";journal;"00267074, 1568525X";0,142;Q3;20;63;148;1857;23;145;0,14;29,48;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
412;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,143;Q4;23;20;52;615;20;50;0,12;30,75;40,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
411;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;41;113;1124;15;111;0,12;27,41;35,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
410;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
409;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,144;Q3;25;10;51;593;13;51;0,15;59,30;73,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
408;25704;"Exchange";journal;"1572543X, 01662740";0,145;Q2;8;20;56;576;10;50;0,11;28,80;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
407;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,146;Q3;12;23;29;770;7;28;0,24;33,48;48,15;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
406;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,147;Q3;15;14;50;403;11;49;0,13;28,79;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
405;27190;"Machine Translation";journal;"09226567, 15730573";0,147;Q3;35;10;40;424;36;37;1,04;42,40;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
404;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,151;Q3;32;11;36;1290;24;34;0,50;117,27;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
403;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,151;Q3;8;5;18;288;7;17;0,33;57,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
402;21100427648;"Cuneiform Monographs";book series;"09290052";0,153;Q2;9;1;25;247;3;24;0,13;247,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
401;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,153;Q3;6;0;23;0;5;21;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
400;21100406879;"African Social Studies Series";book series;"15681203";0,154;Q3;9;1;33;431;11;13;0,70;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
399;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,154;Q2;15;13;43;450;11;42;0,13;34,62;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
398;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,155;Q2;25;14;73;713;34;72;0,51;50,93;61,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
