Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;13;11;283;3;10;0,27;21,77;50,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
87;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;9;36;389;5;23;0,11;43,22;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
88;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,102;Q4;4;12;42;38;2;39;0,04;3,17;38,46;0;5;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q4)";"Social Sciences"
89;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q4;4;29;52;859;6;46;0,13;29,62;70,97;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;12;22;449;3;22;0,18;37,42;35,71;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
91;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;18;59;194;11;59;0,06;10,78;27,78;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;21100943967;"Anglica";journal;"08605734";0,101;Q4;3;29;29;722;0;28;0,00;24,90;66,67;0;3;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;10;36;230;4;36;0,08;23,00;45,45;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;Q4;2;17;42;540;5;37;0,16;31,76;53,33;0;3;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;21100886371;"Decyzje";journal;"2391761X, 17330092";0,101;Q4;2;12;32;504;4;31;0,13;42,00;31,25;0;2;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
96;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;10;34;692;5;34;0,05;69,20;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
97;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";0,101;Q4;6;29;26;976;12;26;0,46;33,66;50,00;0;17;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q4)";"Social Sciences"
98;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;21;41;621;1;41;0,03;29,57;33,33;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
99;21100903455;"Res Rhetorica";journal;"23923113";0,101;Q4;3;36;28;1157;1;28;0,04;32,14;62,50;0;4;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
100;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;37;0;2;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,101;Q4;2;59;32;1001;4;32;0,13;16,97;41,67;0;5;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,101;Q4;3;13;35;508;14;35;0,40;39,08;47,06;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
103;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,100;Q4;3;21;55;474;4;52;0,03;22,57;52,63;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
104;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;20;91;325;1;68;0,01;16,25;28,57;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,100;Q4;2;47;43;681;1;42;0,02;14,49;17,07;0;3;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Communication (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
106;21100898523;"Images (Poland)";journal;"1731450X";0,100;Q4;1;20;82;624;0;82;0,00;31,20;50,00;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
107;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;0;65;0;1;65;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
108;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;105;410;1953;3;201;0,01;18,60;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
109;21100241756;"Lud";journal;"00761435";0,100;Q4;3;21;67;924;7;66;0,09;44,00;75,00;0;8;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
110;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;38;124;1150;5;121;0,03;30,26;63,16;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;27;112;682;3;112;0,03;25,26;68,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
112;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;28;75;942;6;74;0,05;33,64;70,00;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
113;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;16;64;373;2;64;0,02;23,31;68,42;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,100;Q4;2;16;52;530;4;49;0,09;33,13;60,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
115;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;6;7;151;0;7;0,00;25,17;37,50;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
116;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;21;0;1029;0;0;0,00;49,00;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
117;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;36;46;1137;4;45;0,09;31,58;35,14;0;11;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
118;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;21;18;481;0;17;0,00;22,90;68,42;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";;-;4;17;18;473;6;18;0,33;27,82;41,18;0;3;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
120;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;11;18;311;1;18;0,06;28,27;82,35;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
121;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;43;27;1082;3;26;0,11;25,16;24,44;0;11;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
122;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;64;63;2300;26;63;0,41;35,94;38,33;0;13;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
123;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;49;91;865;1;85;0,01;17,65;70,83;0;1;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
124;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;16;788;13;14;0,81;49,25;92,59;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
125;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;68;1859;59;68;1,03;61,97;45,31;1;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
126;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;10;8;438;0;8;0,00;43,80;80,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
127;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;18;19;528;4;17;0,21;29,33;25,00;1;3;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
128;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;24;240;0;21;0,00;20,00;70,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
129;21101060492;"Crossroads";journal;"23006250";;-;2;23;22;735;8;22;0,36;31,96;70,37;0;3;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
130;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;67;92;977;2;41;0,02;14,58;69,70;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
131;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;45;111;1079;17;91;0,13;23,98;24,39;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
132;21101053654;"ER(R)GO";journal;"15086305, 25443186";;-;1;29;13;780;1;12;0,08;26,90;53,57;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
133;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;7;12;401;0;12;0,00;57,29;44,44;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
134;21101039065;"Ethics in Progress";journal;"20849257";;-;5;17;72;477;8;71;0,18;28,06;48,28;0;6;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
135;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;15;15;927;2;13;0,13;61,80;37,50;0;6;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
136;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;40;40;1347;0;38;0,00;33,68;33,33;0;4;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
137;21101060652;"Glottodidactica";journal;"00724769";;-;3;20;25;644;0;25;0,00;32,20;58,33;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language";"Social Sciences"
138;21101045031;"Heteroglossia";journal;"20841302, 26577461";;-;1;16;0;407;0;0;0,00;25,44;62,50;0;2;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
139;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;13;17;597;1;17;0,06;45,92;7,69;0;2;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
140;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;66;39;1619;15;39;0,38;24,53;67,57;1;18;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
141;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";;-;4;4;0;459;0;0;0,00;114,75;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Computer Science Applications; Linguistics and Language; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
142;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;37;43;1289;6;43;0,14;34,84;26,83;0;7;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
143;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";;-;3;57;0;1130;0;0;0,00;19,82;35,19;0;15;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law";"Social Sciences"
144;21101040623;"LingVaria";journal;"18962122, 23921226";;-;4;35;50;1080;14;46;0,28;30,86;64,29;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
145;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";;-;2;52;60;790;1;50;0,02;15,19;47,83;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies";"Social Sciences"
146;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";;-;1;12;21;269;0;21;0,00;22,42;53,33;0;3;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology";"Social Sciences"
147;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;21;20;427;28;20;1,40;20,33;18,00;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
148;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;54;54;1060;2;53;0,04;19,63;56,60;0;3;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
149;28908;"Meander";journal;"00256285";;-;1;18;12;0;0;7;0,00;0,00;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
150;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";;-;3;27;33;776;3;31;0,09;28,74;72,00;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
151;21101072016;"Neofilolog";journal;"14292173, 25453971";;-;3;38;49;1075;10;45;0,20;28,29;76,47;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
152;21101033195;"Ochrona Zabytkow";journal;"00298247";;-;1;14;2;249;0;0;0,00;17,79;41,18;0;9;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities); Architecture; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
153;21101033942;"Onomastica";journal;"00784648";;-;3;17;24;376;4;23;0,17;22,12;70,59;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language";"Social Sciences"
154;21101055930;"Open Education Studies";journal;"25447831";;-;8;26;22;1125;13;22;0,59;43,27;50,00;3;7;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
155;21101054425;"Orbis Idearum";journal;"23533900";;-;3;9;37;325;1;34;0,04;36,11;20,00;0;3;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
156;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;31;54;1432;13;53;0,24;46,19;39,66;0;3;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
157;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;6;5;561;0;5;0,00;93,50;33,33;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
158;21101043440;"Polish Yearbook of International Law";journal;"0554498X";;-;2;30;0;1752;0;0;0,00;58,40;34,48;0;17;Poland;Eastern Europe;"Institute of Law Studies of the Polish Academy of Sciences and the Committee on Legal Sciences of the Polish Academy of Sciences";"2020-2021";"Law";"Social Sciences"
159;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;47;48;1269;3;46;0,06;27,00;74,47;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
160;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;44;29;1288;6;26;0,21;29,27;45,45;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
161;21101064918;"Problemy Polityki Spolecznej";journal;"27197328, 16401808";;-;3;26;0;1035;0;0;0,00;39,81;61,29;1;14;Poland;Eastern Europe;"University of Warsaw";"2020-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
162;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";;-;2;27;16;948;6;16;0,38;35,11;31,82;0;5;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law";"Social Sciences"
163;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;60;56;1062;0;54;0,00;17,70;66,67;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
164;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";;-;4;31;46;1525;6;44;0,13;49,19;65,79;0;7;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
165;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;30;31;973;2;31;0,06;32,43;43,75;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
166;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;1;1;31;0;1;0,00;31,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
167;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;66;37;1720;6;37;0,16;26,06;21,67;0;5;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
168;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";;-;1;14;14;390;0;14;0,00;27,86;7,69;0;1;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
169;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;217;166;5528;5;162;0,03;25,47;62,93;0;22;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
170;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;17;18;556;1;18;0,06;32,71;58,82;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
171;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;68;69;1330;32;69;0,46;19,56;26,71;0;23;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
172;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";;-;7;99;48;3444;4;46;0,08;34,79;36,28;1;30;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law; Public Administration";"Social Sciences"
173;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;14;11;488;1;11;0,09;34,86;71,43;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
174;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;13;23;513;2;22;0,09;39,46;10,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
175;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;24;17;518;1;17;0,06;21,58;17,39;0;18;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
176;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;7;12;304;0;12;0,00;43,43;20,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
177;21101030015;"Sustainable Multilingualism";journal;"23352027, 23352019";;-;5;21;20;621;7;20;0,35;29,57;81,08;0;4;Poland;Eastern Europe;"Sciendo";"2019-2023";"Linguistics and Language";"Social Sciences"
178;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;18;12;626;2;11;0,17;34,78;32,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
