Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q2;49;156;324;1782;115;324;0,34;11,42;25,74;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
34;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,240;Q2;46;107;257;1251;63;245;0,23;11,69;7,81;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
33;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q2;69;127;433;3948;248;394;0,49;31,09;23,79;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
32;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,253;Q2;55;46;143;798;59;134;0,40;17,35;15,79;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;144693;"Geology in China";journal;"10003657";0,257;Q3;53;158;87;3855;64;87;0,74;24,40;22,57;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
30;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,277;Q3;41;237;398;2136;131;398;0,33;9,01;26,71;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
29;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q2;26;54;165;955;57;165;0,29;17,69;14,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
28;16456;"Man-Made Textiles in India";trade journal;"03777537";0,283;Q2;11;79;229;773;29;229;0,16;9,78;46,88;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
27;25740;"Scientia Geologica Sinica";journal;"05635020";0,286;Q3;46;58;176;1658;202;176;1,50;28,59;25,37;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
26;27875;"Acta Geophysica Sinica";journal;"00015733";0,290;Q3;70;233;496;5160;299;496;0,61;22,15;26,98;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
25;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,296;Q3;36;91;237;2500;117;237;0,49;27,47;29,51;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,308;Q2;101;626;1981;8256;867;1981;0,40;13,19;25,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
23;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,327;Q2;63;740;1126;6988;335;1126;0,29;9,44;25,17;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;28066;"Acta Geographica Sinica";journal;"03755444";0,334;Q2;78;125;339;3325;269;339;0,65;26,60;30,71;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,334;Q2;66;53;177;2072;110;173;0,62;39,09;24,62;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,374;Q1;61;416;497;4020;197;497;0,34;9,66;26,03;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,405;Q2;27;19;29;557;17;29;0,55;29,32;25,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,475;Q2;119;170;575;5636;506;575;0,82;33,15;27,90;9;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,576;Q3;24;147;133;4618;101;133;0,76;31,41;27,68;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,578;Q3;87;98;285;2797;227;284;0,67;28,54;29,57;7;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,603;Q3;101;125;223;5260;220;223;1,27;42,08;27,65;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;13989;"Palaeontologia Africana";journal;"00788554";0,655;Q2;28;0;21;0;19;21;0,67;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
13;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,791;Q2;35;52;55;982;46;52;0,87;18,88;21,31;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26383;"South African Journal of Geology";journal;"10120750";0,849;Q1;56;47;116;1876;124;110;1,05;39,91;10,67;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;6600153107;"Applied Geophysics";journal;"16727975";;-;32;8;0;100;0;0;0,00;12,50;33,33;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics";"Earth and Planetary Sciences"
10;5100155027;"Geological Bulletin of China";journal;"16712552";;-;58;219;0;4611;0;0;0,00;21,05;25,81;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
9;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;44;128;775;3;128;0,02;17,61;49,02;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
8;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;82;181;1707;8;177;0,03;20,82;47,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
7;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";;-;77;51;0;1297;0;0;0,00;25,43;29,78;2;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
6;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;236;942;23;236;0,13;12,56;32,20;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;26520;"Memoires - Geological Society of India";book series;"04354001";;-;17;1;0;362;0;0;0,00;362,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
4;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;23;39;782;7;31;0,18;34,00;34,62;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;20;40;536;6;40;0,15;26,80;31,58;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
2;4700151917;"Revista Escola de Minas";journal;"03704467";;-;19;59;0;708;0;0;0,00;12,00;21,99;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology; Geochemistry and Petrology; Geology; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science; Materials Science"
1;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;25;73;694;23;73;0,26;27,76;31,11;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
