Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;25057;"Mathematical Social Sciences";journal;"01654896";1,190;Q1;42;40;103;839;41;103;0,26;20,98;6,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
95;22890;"Political Studies";journal;"00323217, 14679248";0,840;Q1;101;40;129;2257;123;129;0,94;56,43;27,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
96;23421;"Political Theory";journal;"00905917, 15527476";0,266;Q2;68;40;116;2112;32;110;0,20;52,80;22,22;7;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
97;5700168298;"Souls";journal;"10999949, 15483843";0,101;Q4;24;40;30;289;2;30;0,07;7,23;27,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
98;16956;"Cities";journal;"02642751";0,489;Q2;127;39;106;1315;54;104;0,50;33,72;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
99;26362;"Journal of Peace Research";journal;"00223433";1,536;Q1;119;39;120;1791;123;119;0,98;45,92;28,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
100;25988;"Social Research";journal;"0037783X";0,202;Q3;55;39;122;1358;43;122;0,34;34,82;31,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;16865;"Acta Sociologica";journal;"00016993, 15023869";0,506;Q2;62;38;75;1152;45;75;0,54;30,32;17,07;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
102;25885;"Issues and Studies";journal;"2529802X, 10132511";0,308;Q2;22;38;165;2909;36;165;0,21;76,55;13,89;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,664;Q1;57;38;94;3239;67;94;0,73;85,24;35,00;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
104;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;38;99;772;0;98;0,00;20,32;34,29;1;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
105;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,135;Q4;40;38;117;1345;21;115;0,21;35,39;38,89;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;22867;"Political Research Quarterly";journal;"1938274X, 10659129";0,551;Q2;97;38;121;2065;56;121;0,38;54,34;26,76;10;0;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
107;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q3;37;38;118;1058;17;107;0,16;27,84;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;29643;"Urban Affairs Review";journal;"10780874";0,985;Q1;85;38;108;1683;109;108;0,62;44,29;35,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
109;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,434;Q2;53;37;130;1272;85;130;0,64;34,38;38,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,230;Q3;62;37;98;2604;34;94;0,38;70,38;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;27025;"Orbis";journal;"00304387";0,382;Q2;31;37;80;1616;21;80;0,28;43,68;13,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
112;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,292;Q2;75;37;125;1320;49;117;0,32;35,68;51,25;11;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Psychology; Social Sciences"
113;28094;"Accounting, Organizations and Society";journal;"03613682";1,025;Q1;157;36;109;2143;159;109;1,30;59,53;17,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
114;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,105;Q1;130;36;101;2179;131;101;1,17;60,53;17,78;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
115;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,174;Q3;39;36;98;2474;14;98;0,13;68,72;27,50;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;22861;"Political Psychology";journal;"0162895X, 14679221";0,791;Q1;117;36;98;1818;82;98;0,77;50,50;35,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
117;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;36;41;189;0;41;0,00;5,25;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;16957;"Analise Social";journal;"00032573";0,175;Q3;18;35;94;1566;9;93;0,13;44,74;21,62;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;35;69;413;6;11;0,10;11,80;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q1;85;35;90;1686;76;89;0,69;48,17;31,71;5;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
121;22915;"Journal of Economic Psychology";journal;"01674870";0,308;Q2;118;35;99;1201;51;99;0,26;34,31;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
122;15673;"Journal of Rural Studies";journal;"07430167";1,010;Q1;135;35;80;1855;108;77;1,19;53,00;36,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
123;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,517;Q2;77;35;106;2400;78;106;0,87;68,57;13,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
124;22863;"Political Quarterly";journal;"1467923X, 00323179";0,511;Q2;50;35;90;620;52;90;0,65;17,71;13,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
125;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,547;Q2;112;34;96;1852;97;96;0,81;54,47;25,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q2)";"Social Sciences"
126;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,850;Q1;47;34;77;1974;55;75;0,80;58,06;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
127;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,160;Q3;10;34;104;331;6;104;0,03;9,74;60,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
128;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,129;Q4;49;34;116;1028;12;116;0,01;30,24;27,03;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,229;Q3;71;34;83;1234;41;83;0,41;36,29;50,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
130;22838;"Political Communication";journal;"10584609, 10917675";1,002;Q1;105;34;82;1115;61;82;0,66;32,79;32,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
131;5800169158;"Public Works Management and Policy";journal;"1087724X";0,244;Q3;30;34;96;564;27;87;0,29;16,59;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
132;5600152877;"Rethinking Marxism";journal;"08935696";0,119;Q4;31;34;80;938;2;77;0,03;27,59;30,56;3;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
133;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,483;Q2;73;34;96;2082;82;96;0,70;61,24;44,68;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
134;18676;"Technology in Society";journal;"0160791X";0,227;Q3;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
135;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,395;Q1;205;33;68;419;250;68;3,15;12,70;45,45;28;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
136;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,649;Q1;88;33;86;1518;131;86;1,40;46,00;27,08;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
137;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,124;Q4;60;33;21;904;6;20;0,29;27,39;29,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
138;17600155220;"Geneses";journal;"11553219";;-;24;33;0;1795;0;0;0,00;54,39;36,36;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies; History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
139;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;105;1018;3;102;0,02;30,85;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;29102;"Health and Place";journal;"18732054, 13538292";0,435;-;137;33;85;1560;76;81;0,73;47,27;45,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
141;29840;"International Social Work";journal;"00208728, 14617234";0,243;Q3;53;33;110;989;38;98;0,23;29,97;57,69;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
142;22762;"Policy and Politics";journal;"03055736, 14708442";0,758;Q1;68;33;84;1385;91;84;0,77;41,97;31,25;14;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
143;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;33;74;880;0;74;0,00;26,67;39,39;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;33;89;646;26;86;0,25;19,58;27,78;5;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
145;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,747;Q1;75;33;98;1269;82;98;0,82;38,45;45,24;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
146;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,863;Q1;101;33;78;1341;135;78;1,67;40,64;25,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
147;16232;"British Journal of Political Science";journal;"00071234, 14692112";0,925;Q1;114;32;80;1764;82;80;0,98;55,13;16,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
148;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,341;Q2;40;32;130;1318;34;130;0,27;41,19;38,64;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
149;16023;"Dissent";journal;"00123846";0,200;Q3;22;32;57;40;10;57;0,16;1,25;21,62;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;300147001;"European Journal of Social Theory";journal;"13684310";0,249;Q3;71;32;57;1032;23;50;0,40;32,25;15,63;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
151;70397;"Evaluation";journal;"13563890, 14617153";0,330;Q2;59;32;106;774;60;89;0,61;24,19;33,33;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;19700174722;"Housing, Care and Support";journal;"14608790";0,100;Q4;14;32;76;77;1;74;0,01;2,41;51,72;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,165;Q3;57;32;27;1037;8;24;0,30;32,41;86,21;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;15532;"International Sociology";journal;"02685809, 14617242";0,302;Q2;68;32;82;1317;49;77;0,71;41,16;16,22;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
155;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,841;Q1;93;32;68;1255;91;64;1,02;39,22;56,96;14;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
156;15617;"Journal of Comparative Family Studies";journal;"00472328";0,233;Q3;47;32;119;1146;47;118;0,32;35,81;51,28;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
157;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";3,422;Q1;171;32;80;1398;216;80;1,79;43,69;34,57;7;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
158;23484;"Polity";journal;"17441684, 00323497";0,182;Q3;33;32;75;2178;15;75;0,18;68,06;20,93;3;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
159;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,739;Q1;47;32;79;662;44;65;0,60;20,69;26,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
160;5800169479;"Representation";journal;"17494001, 00344893";0,132;Q4;29;32;100;1;7;98;0,03;0,03;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
161;16032;"Administration and Society";journal;"00953997, 15523039";0,517;Q2;77;31;102;1573;53;99;0,49;50,74;18,92;7;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
162;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;31;77;1002;48;74;0,57;32,32;37,50;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
163;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,192;Q3;45;31;108;734;16;96;0,22;23,68;15,38;5;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
164;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,353;Q2;98;31;86;1084;51;83;0,61;34,97;43,90;7;0;United States;Northern America;"American Psychological Association";"1999-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
165;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,176;Q3;47;31;108;977;27;108;0,26;31,52;41,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
166;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,175;Q3;32;31;93;745;15;93;0,06;24,03;23,33;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
167;17508;"Social Development";journal;"14679507, 0961205X";0,766;Q1;108;31;67;1373;85;67;1,02;44,29;62,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
168;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,296;Q2;19;31;87;893;29;87;0,27;28,81;66,67;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
169;18106;"Sociological Review";journal;"1467954X, 00380261";0,910;Q1;105;31;80;1486;111;80;1,49;47,94;54,05;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
170;18110;"Sociological Theory";journal;"07352751, 14679558";0,587;Q2;89;31;42;1658;39;42;0,90;53,48;17,65;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
171;100147330;"World Englishes";journal;"08832919";0,190;Q3;64;31;89;0;19;86;0,22;0,00;60,61;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,120;Q4;5;30;72;616;18;70;0,25;20,53;17,24;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;25772;"International Affairs";journal;"14682346, 00205850";0,792;Q1;98;30;88;1337;100;88;1,07;44,57;22,22;18;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
174;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,645;Q1;138;30;60;1821;80;60;1,36;60,70;34,88;21;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
175;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,369;Q2;41;30;83;1397;39;83;0,50;46,57;25,00;2;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
176;17389;"Rural Sociology";journal;"00360112, 15490831";0,534;Q2;78;30;83;1362;97;83;0,98;45,40;32,00;16;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
177;5700163444;"Russian Review";journal;"00360341";0,196;Q3;30;30;94;1846;18;81;0,18;61,53;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,103;Q4;28;30;67;13;10;49;0,08;0,43;29,17;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q4;27;30;87;1015;8;87;0,10;33,83;34,48;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,266;Q2;48;30;88;973;19;88;0,17;32,43;28,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
181;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,328;-;91;29;92;1221;58;92;0,43;42,10;47,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
182;26623;"Alternatives";journal;"21633150, 03043754";0,467;Q2;47;29;70;1520;44;70;0,60;52,41;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
183;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,318;Q2;56;29;98;834;30;94;0,27;28,76;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
184;19177;"History of Political Thought";journal;"0143781X";0,145;Q3;27;29;78;2811;14;78;0,16;96,93;24,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,316;Q2;77;29;82;3878;43;82;0,49;133,72;35,29;12;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;29;47;797;6;44;0,11;27,48;41,67;8;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
