Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;12517;"Wave Motion";journal;"01652125";0,422;-;68;54;140;999;100;140;0,82;18,50;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
88;34667;"Microgravity Science and Technology";journal;"09380108";0,409;Q3;41;9;46;74;36;45;0,40;8,22;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
89;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,384;Q3;51;66;211;1620;94;209;0,46;24,55;18,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
90;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,372;Q3;41;30;90;421;22;90;0,17;14,03;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
91;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,364;Q3;32;38;72;701;23;72;0,27;18,45;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
92;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,361;Q4;82;28;101;629;34;101;0,26;22,46;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
93;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,352;Q3;45;81;313;1093;61;313;0,20;13,49;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
94;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,350;Q4;50;58;145;1225;41;145;0,24;21,12;10,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q4)";"Mathematics"
95;25145;"Applications of Mathematics";journal;"08627940";0,333;Q3;32;22;72;318;14;72;0,09;14,45;29,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3)";"Mathematics"
96;24531;"Acta Mathematica Scientia";journal;"02529602";0,332;Q3;42;75;183;707;20;183;0,12;9,43;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
97;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,310;Q3;90;139;376;2256;179;376;0,41;16,23;18,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
98;22782;"Reliable Computing";journal;"13853139, 15731340";0,305;Q3;34;46;91;516;59;91;0,66;11,22;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Software (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
99;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,299;Q3;44;85;91;1222;42;90;0,65;14,38;17,02;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
100;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,282;Q3;102;28;28;492;19;28;0,68;17,57;6,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
101;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,277;Q4;85;34;54;1278;26;53;0,48;37,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
102;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,238;Q4;28;12;43;239;12;43;0,13;19,92;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
103;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,237;Q3;137;27;159;270;29;159;0,24;10,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
104;25744;"Order";journal;"15729273, 01678094";0,235;Q4;27;30;83;426;10;83;0,11;14,20;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
105;19372;"Quality and Quantity";journal;"00335177, 15737845";0,222;Q4;78;28;79;699;19;79;0,23;24,96;30,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
106;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,220;Q4;36;9;33;169;7;33;0,17;18,78;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
107;25461;"Informatica";journal;"08684952";0,217;Q4;45;40;97;517;17;97;0,20;12,93;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
108;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,199;Q4;39;26;79;811;32;78;0,39;31,19;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
109;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,197;Q4;56;158;527;1641;73;527;0,14;10,39;26,56;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
110;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,196;Q4;48;37;113;825;18;113;0,19;22,30;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
111;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,187;Q4;41;15;48;380;7;39;0,10;25,33;59,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
112;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,163;Q4;81;46;87;959;33;87;0,32;20,85;17,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,161;Q4;83;16;106;476;27;104;0,24;29,75;6,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
114;4900152602;"Axiomathes";journal;"11221151";0,150;Q4;22;18;42;570;5;39;0,11;31,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
115;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,148;Q4;49;27;71;608;18;71;0,29;22,52;11,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
116;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,103;Q4;32;274;382;2526;5;382;0,01;9,22;17,81;2;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
117;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";;-;20;19;0;766;0;0;0,00;40,32;9,09;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
