Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;13209;"European Journal of Anatomy";journal;"11364890";;-;22;21;0;719;0;0;0,00;34,24;40,63;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy";"Medicine"
101;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";;-;72;40;0;955;0;0;0,00;23,88;21,62;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology; Surgery";"Dentistry; Medicine"
102;21101038500;"Nefrologia";journal;"20132514";;-;44;95;342;2335;17;309;0,03;24,58;37,92;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
103;17488;"Neurocirugia";journal;"23406305, 11301473";;-;26;52;0;1568;0;0;0,00;30,15;18,98;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical); Surgery";"Medicine"
104;71153;"Revisiones en Psicofarmacologia";journal;"11387165";;-;1;9;0;294;0;0;0,00;32,67;18,18;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
105;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";;-;7;35;0;610;0;0;0,00;17,43;46,15;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health";"Medicine"
106;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";;-;18;59;0;1373;0;0;0,00;23,27;32,81;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine";"Medicine"
107;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";;-;13;8;0;130;0;0;0,00;16,25;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine";"Medicine"
108;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";;-;6;12;0;141;0;0;0,00;11,75;46,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
109;91169;"S.N.";journal;"11370351";;-;2;29;0;446;0;0;0,00;15,38;35,71;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical)";"Medicine"
