Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,146;Q4;36;68;82;1571;24;67;0,30;23,10;38,57;8;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
93;21227;"Pharmacy in Practice";journal;"13581538";0,141;Q4;6;26;173;313;5;148;0,03;12,04;63,64;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacology (medical) (Q3); Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,140;Q4;10;8;21;150;3;19;0,14;18,75;36,84;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q4)";"Medicine"
95;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,139;Q4;3;96;317;397;6;264;0,02;4,14;58,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
96;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,131;Q4;19;13;43;217;8;31;0,07;16,69;45,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
97;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,124;Q4;7;5;24;171;4;20;0,17;34,20;85,71;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
98;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,123;Q4;6;16;29;471;5;27;0,17;29,44;44,19;2;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;4100151533;"Advances in Health Care Management";journal;"14748231";0,119;Q4;18;7;24;0;4;23;0,17;0,00;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
100;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;32;87;774;12;76;0,18;24,19;34,48;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
101;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,112;Q4;17;1;0;60;0;0;0,00;60,00;42,86;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
102;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,111;Q4;15;34;40;679;2;35;0,03;19,97;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
103;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,106;Q4;31;45;7;658;2;7;0,29;14,62;41,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
104;17500154705;"Global Health Action";journal;"16549716, 16549880";0,105;Q4;68;55;7;1552;2;4;0,29;28,22;36,51;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;46,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
106;130106;"Medizinrecht";journal;"14338629, 07238886";0,103;Q4;7;205;588;4238;19;383;0,03;20,67;19,57;3;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
107;5100152405;"Foundation Years";journal;"17441889";0,102;Q4;3;29;231;201;7;222;0,04;6,93;40,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;10;21;208;4;21;0,14;20,80;23,08;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
109;12051;"Acta Hospitalia";journal;"00446009";0,101;Q4;5;6;25;87;0;22;0,00;14,50;21,43;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
110;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;103;307;62;0;231;0,00;0,60;58,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
111;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;31;6;658;33;6;0,67;21,23;60,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
112;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;109;322;7;100;0,10;8,94;46,15;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
113;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;2;68;0;1;0,00;34,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
114;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;23;41;1015;43;38;1,00;44,13;36,00;19;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
115;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;48;1365;5;44;0,10;22,38;42,66;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
116;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;49;159;823;31;123;0,22;16,80;45,54;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
117;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
118;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";;-;30;41;0;1205;0;0;0,00;29,39;51,95;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy; Psychiatry and Mental Health";"Medicine"
119;19700174990;"Public Health Ethics";journal;"17549973, 17549981";;-;30;33;0;999;0;0;0,00;30,27;27,27;10;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
120;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;18;2;44;0;2;0,00;2,44;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
