Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,455;Q2;35;58;181;1330;190;166;0,87;22,93;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,438;Q2;35;43;103;1403;132;99;1,18;32,63;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
78;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,434;Q2;54;107;302;3392;459;301;1,48;31,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
79;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,432;Q2;43;60;181;892;182;161;0,82;14,87;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
80;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,431;Q2;23;4;14;187;31;14;2,14;46,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;21717;"Die Pharmazie";journal;"00317144";0,429;Q2;72;128;459;3869;637;458;1,33;30,23;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
82;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,420;Q2;51;56;167;1882;293;167;2,18;33,61;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
83;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,419;Q2;28;3;17;6;23;17;1,43;2,00;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,418;Q2;6;0;1;0;2;1;2,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
85;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,414;Q2;20;40;123;33;104;84;0,81;0,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,413;Q2;51;145;495;2916;627;494;1,23;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,411;Q2;54;464;872;15204;1907;872;2,72;32,77;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,404;Q2;18;8;29;289;38;29;1,76;36,13;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100219314;"Applied and Translational Genomics";journal;"22120661";0,397;Q2;25;32;86;833;97;65;1,08;26,03;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,392;Q2;50;17;10;946;17;9;1,70;55,65;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
91;145693;"Canadian Pharmacists Journal";journal;"17151635";0,391;Q2;30;55;217;958;140;120;0,76;17,42;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
92;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,387;Q2;75;144;298;7165;397;293;1,40;49,76;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
93;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,383;Q2;31;37;61;1197;66;55;0,94;32,35;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,360;Q2;52;183;404;5712;444;403;0,96;31,21;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
95;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,356;Q2;70;118;324;3163;401;321;0,91;26,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,353;Q2;67;44;120;1338;204;120;1,50;30,41;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,346;Q2;48;338;830;6580;776;830;0,90;19,47;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
98;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,327;Q2;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,323;Q2;54;55;184;1551;246;182;1,03;28,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
100;18800156720;"Dissolution Technologies";journal;"1521298X";0,319;Q2;36;24;99;392;63;69;0,59;16,33;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
101;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,313;Q2;37;134;368;4847;384;365;1,23;36,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
102;19900192163;"Results in Pharma Sciences";journal;"22112863";0,295;Q2;19;3;10;82;15;10;1,57;27,33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
103;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,293;-;26;45;87;1301;112;84;1,45;28,91;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
104;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,289;Q2;49;357;762;8703;691;761;0,73;24,38;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,283;Q2;57;115;669;3813;499;666;0,78;33,16;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
106;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,282;Q2;49;670;1275;18046;771;1273;0,45;26,93;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,281;Q2;58;799;3661;25306;2370;3647;0,57;31,67;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
108;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,272;Q2;52;105;368;4903;408;353;1,06;46,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,267;Q3;86;248;181;11065;255;180;1,40;44,62;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,263;Q3;16;34;92;605;39;91;0,40;17,79;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,262;Q3;31;48;147;1801;100;138;0,66;37,52;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
112;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,252;Q3;3;5;1;116;2;1;2,00;23,20;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
113;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,245;Q3;31;12;49;445;31;49;0,70;37,08;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
114;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,242;Q3;27;66;121;2201;110;115;0,88;33,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
115;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,241;Q3;22;1;10;13;10;10;1,00;13,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Biomedical Engineering (Q3); Pharmaceutical Science (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
116;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,236;Q3;29;6;30;995;46;0;1,44;165,83;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;13718;"Pharmaceutical Engineering";journal;"02738139";0,221;Q3;18;113;181;486;35;150;0,16;4,30;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,217;Q3;2;0;1;0;1;1;1,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,212;Q3;11;9;25;551;11;25;0,25;61,22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;19446;"American Pharmaceutical Review";journal;"10998012";0,209;Q3;26;128;202;978;71;193;0,27;7,64;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
121;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,207;Q3;39;59;161;2844;177;160;0,96;48,20;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
122;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";0,201;Q3;18;89;232;5980;70;227;0,30;67,19;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
123;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,198;Q3;16;23;35;620;23;35;0,63;26,96;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
124;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,198;Q3;18;58;166;1404;40;166;0,26;24,21;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,197;Q3;14;0;83;0;46;62;0,77;0,00;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
126;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,196;Q3;18;0;95;0;51;95;0,33;0,00;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,195;Q3;42;627;1783;16789;726;1783;0,36;26,78;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,188;Q3;30;75;160;2647;89;160;0,42;35,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
129;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,188;Q3;17;24;47;855;24;45;0,57;35,63;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
130;58808;"Pharmaceutical Care and Research";journal;"16712838";0,187;Q3;9;119;474;1152;25;471;0,07;9,68;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
131;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,187;Q3;11;30;104;377;10;84;0,11;12,57;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
132;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,186;Q3;5;55;179;1292;10;170;0,07;23,49;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,182;Q3;16;23;329;603;92;329;0,23;26,22;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
134;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,181;Q3;32;132;367;983;82;309;0,24;7,45;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
135;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,180;Q3;12;0;41;0;25;26;0,33;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
136;21211;"Pharmacy Education";journal;"14772701, 15602214";0,180;Q3;20;33;85;507;22;85;0,25;15,36;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
137;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,169;Q3;16;32;63;810;33;62;0,31;25,31;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
138;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,168;Q3;47;223;547;4404;184;456;0,35;19,75;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,167;Q3;17;115;64;3567;25;64;0,33;31,02;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
140;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,164;Q3;7;51;143;105;14;125;0,12;2,06;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,164;Q3;10;46;190;1101;20;179;0,08;23,93;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
142;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,162;Q3;28;350;815;8401;290;807;0,35;24,00;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,158;Q3;36;254;444;5871;149;444;0,25;23,11;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
144;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,157;Q3;22;39;115;1223;40;115;0,30;31,36;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
145;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,155;Q3;32;790;1101;23089;651;1101;0,60;29,23;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
146;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,154;Q3;22;400;1341;7316;281;1341;0,23;18,29;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
147;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,153;Q3;44;3;3034;73;1175;3033;0,36;24,33;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
148;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,150;Q3;13;71;227;0;75;221;0,28;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
149;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,149;Q3;16;106;299;3266;89;293;0,29;30,81;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
150;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,148;Q3;19;275;764;1634;19;736;0,02;5,94;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
151;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,144;Q3;14;19;23;642;8;23;0,35;33,79;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
152;73430;"Pharmaceutical Technology";journal;"15432521";0,144;Q3;42;208;465;893;58;435;0,15;4,29;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
153;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,143;Q3;13;0;81;0;16;75;0,26;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,139;Q3;16;0;79;0;12;68;0,09;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
155;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,138;Q3;10;12;34;242;9;33;0,18;20,17;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
156;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,138;Q3;20;2;215;63;52;215;0,17;31,50;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
157;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,137;Q3;18;28;110;487;37;106;0,45;17,39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
158;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,134;Q3;12;70;251;254;25;104;0,10;3,63;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
159;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,134;Q3;16;222;179;5930;51;179;0,29;26,71;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
