Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,211;Q2;9;52;137;1156;42;135;0,38;22,23;63,64;1;7;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
198;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,210;Q1;8;23;75;573;28;55;0,22;24,91;69,57;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
199;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,210;Q3;47;176;646;4723;311;476;0,49;26,84;47,77;2;40;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
200;21100211106;"Historia Social";journal;"02142570";0,209;Q1;9;27;75;1817;18;75;0,19;67,30;32,14;0;3;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,209;Q4;13;35;92;798;37;84;0,49;22,80;46,36;7;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
202;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,208;Q2;21;19;23;1395;11;23;0,33;73,42;37,04;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
203;14000155853;"Iberica";journal;"11397241";0,208;Q2;26;24;62;1057;43;57;0,49;44,04;45,45;0;4;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
204;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,207;Q3;8;58;143;2182;87;143;0,66;37,62;13,56;0;5;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Plant Science (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
205;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,207;Q4;24;87;284;1583;168;266;0,61;18,20;43,55;0;38;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
206;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,206;Q3;26;55;180;1038;98;97;0,63;18,87;45,19;0;13;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
207;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,205;Q2;22;46;131;673;86;130;0,57;14,63;31,29;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
208;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,202;Q4;15;31;78;1350;65;78;0,77;43,55;60,38;2;13;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
209;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,202;Q3;12;21;84;920;42;83;0,45;43,81;38,24;4;3;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
210;7700153112;"Index de Enfermeria";journal;"11321296";0,201;Q3;14;48;159;1123;52;131;0,28;23,40;66,88;0;11;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
211;5600153108;"Papers";journal;"02102862, 20139004";0,200;Q3;16;33;78;1519;51;78;0,74;46,03;53,57;5;20;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q4;24;35;130;1624;63;130;0,44;46,40;17,50;4;12;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
213;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,198;Q3;18;30;86;748;45;54;0,53;24,93;72,22;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
214;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,197;Q1;11;25;81;1330;36;78;0,31;53,20;29,63;1;4;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,197;Q2;8;12;33;502;17;33;0,54;41,83;50,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
216;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,196;Q1;15;22;71;1376;22;70;0,33;62,55;34,62;1;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q1)";"Arts and Humanities"
217;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,195;Q3;17;100;271;3091;67;265;0,24;30,91;44,51;1;23;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
218;17847;"Radiologia";journal;"1578178X, 00338338";0,195;Q4;20;66;245;1441;118;212;0,52;21,83;45,76;0;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
219;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,194;Q4;12;12;32;383;7;32;0,41;31,92;34,48;0;3;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
220;21100843485;"Economics and Business Letters";journal;"22544380";0,194;Q3;11;22;40;484;15;39;0,38;22,00;13,51;4;11;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,193;Q3;11;57;239;883;46;160;0,19;15,49;35,80;0;14;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
222;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,192;Q3;12;46;134;1116;52;114;0,30;24,26;68,92;0;25;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
223;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q1;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,192;Q3;9;21;20;1326;13;20;0,65;63,14;24,39;0;16;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
225;21100449131;"Pyrenae";journal;"23399171, 00798215";0,192;Q1;6;15;30;747;13;30;0,53;49,80;37,93;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
226;21100202950;"Zephyrus";journal;"05147336";0,192;Q1;13;19;58;930;31;58;0,41;48,95;25,45;9;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
227;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,191;Q3;15;35;132;1632;40;127;0,25;46,63;67,92;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
228;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,190;Q3;28;85;307;2015;163;272;0,53;23,71;52,63;11;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;21100197966;"Medicina Naturista";journal;"15763080";0,189;Q3;6;29;63;833;21;56;0,40;28,72;38,89;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
230;21100217604;"Siglo Cero";journal;"02101696";0,189;Q3;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
231;12014;"Anuario de Psicologia";journal;"00665126";0,188;Q4;18;17;49;598;32;48;0,47;35,18;65,22;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
232;21100837207;"Con-textos Kantianos";journal;"23867655";0,188;Q2;5;38;153;878;22;135;0,21;23,11;37,50;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
233;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,188;Q3;15;26;74;1196;25;70;0,36;46,00;32,76;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
234;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q2;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
235;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q2;7;95;168;2062;38;168;0,20;21,71;72,60;1;38;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
236;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,187;Q4;5;45;151;638;40;151;0,26;14,18;29,29;0;10;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
237;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,187;Q4;18;70;108;1800;62;102;0,47;25,71;30,73;1;11;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
238;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,187;Q4;6;0;18;0;6;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
239;16000154716;"Archaeofauna";journal;"11326891";0,186;Q2;21;17;36;746;13;35;0,31;43,88;55,56;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
240;21100407560;"Hipogrifo";journal;"23281308";0,186;Q1;7;113;202;2987;22;198;0,12;26,43;44,34;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
241;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,186;Q2;21;53;155;1009;72;151;0,35;19,04;30,38;1;19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
242;21100871294;"Science and Technology of Materials";journal;"26036363";0,186;Q3;12;0;35;0;35;35;1,00;0,00;0,00;0;0;Spain;Western Europe;"";"2018";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
243;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,185;Q2;11;31;195;1269;41;195;0,20;40,94;54,00;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
244;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,184;Q4;19;71;206;1181;83;156;0,38;16,63;53,33;3;11;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
245;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,184;Q4;14;22;92;742;39;84;0,36;33,73;70,00;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
246;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,183;Q3;12;24;76;918;33;76;0,44;38,25;41,25;2;7;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Veterinary"
247;19900191991;"Signa";journal;"22549307, 11333634";0,182;Q1;7;48;164;1604;24;158;0,15;33,42;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
248;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,181;Q3;10;23;48;724;28;48;0,65;31,48;25,93;0;9;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
249;13209;"European Journal of Anatomy";journal;"11364890";0,181;Q4;22;42;141;1306;61;139;0,41;31,10;42,86;0;7;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
250;21100889434;"Investigaciones Turisticas";journal;"21745609";0,181;Q3;8;20;17;1056;6;17;0,35;52,80;55,77;0;16;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
251;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q3;9;12;17;617;4;17;0,24;51,42;57,14;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
252;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,180;Q3;9;20;58;871;29;52;0,54;43,55;36,67;1;14;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
253;83082;"Historia Agraria";journal;"11391472";0,180;Q2;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
254;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,180;Q3;15;71;266;1645;74;256;0,25;23,17;71,48;0;42;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
255;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,179;Q2;16;43;155;1243;61;155;0,36;28,91;27,20;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
256;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,179;Q3;15;0;97;0;81;96;0,86;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
257;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,179;Q2;9;0;55;0;25;52;0,51;0,00;0,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
258;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,178;Q3;24;263;288;5626;202;233;0,81;21,39;70,64;3;95;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q4)";"Nursing"
259;21100223517;"Historia del Presente";journal;"15798135";0,176;Q2;4;22;35;813;6;32;0,25;36,95;52,38;0;12;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q2)";"Arts and Humanities"
260;24258;"Inteligencia Artificial";journal;"11373601";0,176;Q4;14;21;47;746;32;46;0,64;35,52;15,87;0;2;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
261;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;52;128;1097;60;101;0,54;21,10;68,16;2;20;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
262;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,174;Q4;7;13;34;557;17;34;0,48;42,85;25,00;1;5;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
263;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q3;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
264;5600153223;"Migraciones";journal;"23410833, 11385774";0,174;Q2;13;21;51;824;22;50;0,28;39,24;54,84;1;17;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
265;21100827894;"Revista de Musicologia";journal;"02101459";0,174;Q2;4;9;40;296;7;39;0,09;32,89;62,50;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q2)";"Arts and Humanities"
266;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,173;Q2;11;22;50;971;28;50;0,65;44,14;63,89;0;2;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
267;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,172;Q3;13;27;83;1053;52;83;0,55;39,00;43,08;0;10;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
268;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;76;1171;21;76;0,22;46,84;40,00;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
269;21100843344;"Analisi";journal;"23405236, 02112175";0,171;Q2;8;13;31;568;11;31;0,35;43,69;51,72;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
270;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,171;Q3;7;18;55;776;21;54;0,32;43,11;32,76;0;3;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
271;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,171;Q4;22;24;75;689;48;75;0,82;28,71;23,46;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
272;21100218321;"Ayer";journal;"11342277";0,170;Q2;10;27;103;315;28;100;0,27;11,67;31,03;0;10;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
273;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,169;Q1;4;10;50;357;4;49;0,08;35,70;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
274;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,169;Q4;27;155;350;2015;116;291;0,32;13,00;25,54;0;66;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
275;21100204103;"Complutum";journal;"11316993, 19882327";0,169;Q2;11;28;53;1950;21;53;0,21;69,64;29,82;3;4;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
276;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,168;Q3;12;20;53;852;22;53;0,37;42,60;37,25;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
277;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,168;Q2;11;15;40;1237;21;39;0,23;82,47;32,00;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
278;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,168;Q4;11;61;234;1109;60;217;0,25;18,18;31,94;0;22;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
279;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,168;Q4;13;23;78;697;34;78;0,58;30,30;42,27;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
280;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,167;Q4;17;20;64;930;39;61;0,42;46,50;61,97;1;6;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q4)";"Psychology"
281;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q2;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
282;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,167;Q2;7;23;3;1293;3;3;0,00;56,22;63,89;0;2;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
283;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
284;5700164001;"Athenea Digital";journal;"15788946";0,166;Q3;17;68;171;3114;40;171;0,21;45,79;45,83;3;25;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
285;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,166;Q4;17;30;34;1159;25;33;0,74;38,63;52,24;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
