Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,354;Q3;22;29;90;2030;149;87;1,58;70,00;41,94;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
82;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,321;Q3;35;25;54;1746;50;41;0,86;69,84;40,00;0;11;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,975;Q1;76;39;120;2719;468;120;3,28;69,72;53,45;3;13;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
84;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";0,224;Q4;14;16;44;1114;45;40;1,19;69,63;46,67;0;2;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
85;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,160;Q4;19;12;59;835;65;58;0,84;69,58;40,63;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
86;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;29,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
87;144741;"International Journal of Educational Management";journal;"0951354X";0,493;Q2;65;84;323;5737;765;321;2,36;68,30;41,35;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
89;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,300;Q3;21;28;54;1906;85;53;1,38;68,07;39,73;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
90;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,739;Q2;25;33;85;2241;202;80;2,41;67,91;52,24;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
91;144672;"Measuring Business Excellence";journal;"13683047";0,563;Q2;52;36;90;2436;279;88;3,25;67,67;29,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
92;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,687;Q2;38;71;179;4797;461;172;2,45;67,56;56,18;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
93;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,135;Q4;5;48;102;3238;35;101;0,25;67,46;55,05;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
94;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,662;Q2;35;26;103;1741;363;103;3,33;66,96;25,93;0;13;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
95;21101068169;"Acta Commercii";journal;"16841999, 24131903";0,155;Q4;7;21;82;1399;65;82;0,69;66,62;30,23;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
96;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,345;Q3;18;19;34;1261;82;33;2,52;66,37;48,57;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;12100154706;"Baltic Journal of Management";journal;"17465265";0,661;Q2;38;45;120;2984;359;118;2,93;66,31;46,79;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
98;19295;"Gender, Work and Organization";journal;"14680432, 09686673";2,237;Q1;95;148;398;9791;2480;382;6,82;66,16;80,35;19;108;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
99;28312;"Organization Studies";journal;"17413044, 01708406";4,537;Q1;179;90;230;5952;1596;226;6,63;66,13;45,85;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
100;21101058356;"American Business Review";journal;"26898810";0,191;Q4;5;23;41;1512;30;39;0,73;65,74;20,41;1;7;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
101;145328;"Team Performance Management";journal;"13527592";0,561;Q2;43;29;82;1885;193;81;1,62;65,00;50,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
102;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,300;Q3;11;23;67;1493;55;59;0,66;64,91;50,00;0;8;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;144642;"Managerial Auditing Journal";journal;"02686902";0,606;Q2;71;46;145;2986;460;142;2,87;64,91;43,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,903;Q2;48;86;163;5576;331;149;1,55;64,84;37,82;0;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
105;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,312;Q3;27;41;66;2645;152;60;2,33;64,51;37,63;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
106;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,365;Q3;16;29;78;1867;91;68;1,35;64,38;18,18;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
107;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,701;Q2;33;11;42;707;103;39;2,39;64,27;19,23;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
108;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,143;Q4;14;19;49;1212;17;43;0,35;63,79;56,82;0;9;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
109;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,127;Q4;4;4;26;254;11;26;0,24;63,50;100,00;0;2;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q3;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,274;Q3;16;30;73;1884;97;73;1,46;62,80;46,94;0;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
112;145246;"Journal of Workplace Learning";journal;"13665626";0,547;Q2;59;49;113;3067;291;111;2,28;62,59;59,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
113;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,433;Q1;81;35;104;2171;292;104;2,58;62,03;27,40;12;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
114;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,431;Q3;53;35;70;2145;138;64;1,98;61,29;43,40;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
115;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,108;Q4;5;13;26;796;6;26;0,38;61,23;31,03;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
116;16859;"Labor History";journal;"0023656X, 14699702";0,374;Q3;25;48;140;2939;112;140;0,66;61,23;32,81;0;22;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
117;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,211;Q1;41;24;75;1469;287;62;4,42;61,21;62,86;3;9;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
118;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,522;Q2;25;29;122;1775;268;95;3,00;61,21;36,62;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
119;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,475;-;7;13;31;794;51;31;1,22;61,08;68,09;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
120;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,017;Q1;49;31;93;1892;480;85;3,94;61,03;28,85;9;11;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,663;Q2;25;23;62;1403;133;62;2,15;61,00;48,08;1;10;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
122;5700161163;"Organizacija";journal;"15811832, 13185454";0,376;Q3;17;21;64;1278;146;64;2,07;60,86;31,58;0;7;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
123;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,181;Q4;4;13;32;786;23;32;0,43;60,46;42,31;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
124;20146;"Industrial Relations";journal;"00198676, 1468232X";0,804;Q2;63;20;53;1204;95;53;2,15;60,20;35,48;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
125;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,465;Q1;46;92;267;5521;1222;250;4,89;60,01;62,01;0;20;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
126;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;57;1130;98;48;1,27;59,47;68,66;0;15;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,321;Q3;15;57;153;3385;243;153;1,53;59,39;46,96;1;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
128;21101064919;"Innovation and Management Review";journal;"25158961";0,374;Q3;15;25;74;1464;149;72;2,06;58,56;50,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
129;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,184;Q1;136;387;1229;22436;2693;1220;2,09;57,97;32,66;91;150;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,335;Q1;123;52;127;3008;422;127;3,20;57,85;29,60;2;39;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;14420;"Journal of Career Development";journal;"08948453, 15733548";0,739;Q2;57;88;162;5010;512;161;2,96;56,93;60,24;5;36;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
132;144616;"Journal of Health Organization and Management";journal;"14777266";0,417;-;51;71;206;3999;339;201;1,41;56,32;54,18;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
133;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,322;Q3;15;20;48;1120;79;46;1,44;56,00;30,77;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
134;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,169;Q4;8;15;4;835;4;4;1,00;55,67;40,00;0;6;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
135;21100788918;"Human Resource Development International";journal;"13678868, 14698374";1,297;Q1;61;38;104;2115;575;89;6,74;55,66;61,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
136;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,141;Q4;5;14;58;778;18;56;0,40;55,57;54,17;0;13;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
137;144643;"Learning Organization";journal;"09696474";0,587;Q2;65;43;140;2366;334;129;1,89;55,02;46,15;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
138;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;22;57;1208;133;51;2,54;54,91;51,85;0;8;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
139;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,560;Q2;37;20;60;1088;101;60;1,37;54,40;50,85;0;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
140;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;41,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
141;19680;"ILR Review";journal;"00197939, 2162271X";3,370;Q1;91;48;138;2565;475;130;2,92;53,44;33,05;17;41;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
142;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,611;Q2;61;26;78;1389;207;77;2,15;53,42;61,11;1;4;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
143;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,293;Q1;78;23;81;1222;325;69;3,06;53,13;50,00;0;7;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
144;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
145;144637;"Tertiary Education and Management";journal;"13583883";0,502;Q2;44;21;71;1114;135;69;1,87;53,05;48,08;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
146;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,157;Q4;18;16;46;842;28;46;0,55;52,63;38,89;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,345;Q1;79;23;56;1204;88;56;1,72;52,35;14,00;6;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;16955;"Labour History";journal;"00236942";0,107;Q4;16;25;63;1308;19;56;0,33;52,32;51,85;0;6;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
149;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,356;Q3;30;28;100;1462;241;100;2,22;52,21;47,73;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
150;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;54;136;2806;287;134;1,81;51,96;57,81;4;40;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
151;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,988;Q1;98;71;189;3676;1074;186;4,94;51,77;57,89;16;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,273;Q3;21;22;79;1128;56;71;0,67;51,27;52,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
154;7100153132;"Human Resource Development Review";journal;"15526712";1,739;Q1;62;30;58;1537;356;45;4,85;51,23;36,11;0;4;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
155;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,466;Q2;10;15;51;766;154;51;2,53;51,07;27,03;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
156;16922;"Labour Economics";journal;"09275371";1,479;Q1;91;152;277;7756;704;276;2,35;51,03;35,14;79;121;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";0,119;Q4;7;100;41;5082;27;36;0,76;50,82;34,55;0;47;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
158;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,622;Q2;12;10;59;508;137;54;2,08;50,80;79,31;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
