Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,437;Q3;28;38;84;918;102;77;1,06;24,16;36,15;3;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,437;Q2;107;118;399;9356;1258;384;3,12;79,29;43,14;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,433;Q2;36;23;60;1155;122;55;1,64;50,22;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
87;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,432;Q3;48;74;208;1907;178;192;0,88;25,77;45,59;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
88;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,430;Q3;55;70;175;4628;424;169;2,19;66,11;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
89;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,428;Q2;26;12;125;353;131;118;0,62;29,42;8,70;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
90;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,421;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,415;Q3;20;9;9;437;33;9;2,75;48,56;21,05;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
92;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,410;Q3;46;39;110;1345;132;96;1,10;34,49;53,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
93;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,409;Q3;38;39;195;1461;262;181;1,30;37,46;36,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
94;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,407;Q2;50;41;112;1896;130;112;1,02;46,24;35,00;3;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
95;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
96;20500195011;"Open Dentistry Journal";journal;"18742106";0,403;Q3;37;81;110;2642;156;108;1,24;32,62;32,53;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,403;Q3;25;16;56;716;105;55;1,18;44,75;27,06;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,400;Q3;35;50;103;1760;151;94;1,34;35,20;45,16;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,399;Q3;23;22;15;817;29;15;1,93;37,14;39,82;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,393;Q2;7;1;2;23;4;2;2,00;23,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
101;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,393;Q2;35;103;225;2392;254;225;1,07;23,22;24,12;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
102;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,392;Q2;43;118;319;4642;390;310;1,03;39,34;39,94;10;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
103;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,390;Q2;52;418;602;12963;651;602;0,95;31,01;24,30;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q2); Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
104;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,381;Q2;127;685;6258;23052;8924;6191;1,29;33,65;35,08;36;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
105;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,378;Q3;26;33;96;776;63;92;0,57;23,52;23,53;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
106;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,375;Q2;61;55;118;1504;154;118;1,35;27,35;38,76;1;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
107;13511;"Shock and Vibration";journal;"10709622, 18759203";0,374;Q2;57;318;406;8168;442;398;1,16;25,69;25,10;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
108;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,362;Q3;38;13;70;568;61;70;0,87;43,69;45,45;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
109;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,360;Q3;33;19;64;881;88;59;1,18;46,37;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
110;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,354;Q3;35;42;66;2353;73;63;0,93;56,02;55,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,352;Q2;48;309;893;7010;1026;852;1,11;22,69;22,58;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
112;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,349;Q3;46;94;372;2186;335;318;0,82;23,26;42,81;32;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,348;Q3;70;95;273;4448;330;253;1,07;46,82;39,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;4700152440;"Current Immunology Reviews";journal;"15733955";0,347;Q3;23;16;78;1638;50;70;0,95;102,38;27,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
115;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,340;Q3;23;25;29;914;20;29;0,69;36,56;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
116;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";0,332;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
117;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,332;Q3;24;48;127;1217;80;105;0,64;25,35;18,75;0;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
118;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,331;Q2;60;46;47;1467;104;46;2,21;31,89;26,67;1;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
119;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,324;Q2;37;102;395;3479;397;391;1,06;34,11;38,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
120;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,323;Q3;32;22;91;753;105;86;1,11;34,23;43,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,322;Q3;32;46;117;1537;157;106;1,32;33,41;39,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,318;Q3;24;6;64;128;74;63;1,45;21,33;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
123;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,318;Q3;38;72;180;3343;168;166;0,89;46,43;32,74;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
124;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,316;Q3;50;90;343;4155;416;335;1,16;46,17;38,31;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
125;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,311;Q3;15;12;48;348;48;48;1,18;29,00;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
126;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,310;Q2;57;170;198;5487;237;192;0,99;32,28;37,93;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
127;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,310;Q3;32;22;67;721;62;66;0,88;32,77;34,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
128;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,310;Q2;23;3;15;116;23;15;1,64;38,67;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,307;Q3;48;43;91;1662;98;91;1,07;38,65;36,17;2;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
130;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,306;Q2;44;33;172;1249;253;163;1,60;37,85;33,96;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
131;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,305;Q3;29;9;90;198;111;87;1,02;22,00;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
132;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,304;Q3;18;129;18;2660;9;18;0,50;20,62;41,82;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
133;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,301;Q2;31;18;72;713;69;69;0,88;39,61;36,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;18057;"Neurosciences";journal;"13196138";0,300;Q3;29;75;150;1457;111;115;0,61;19,43;29,67;7;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
135;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,299;Q3;26;17;64;1562;68;59;1,27;91,88;39,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
137;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,293;Q3;35;106;300;2611;211;238;0,62;24,63;39,86;25;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,283;Q4;43;47;118;2995;192;108;1,55;63,72;31,53;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
139;19700182345;"Open Ornithology Journal";journal;"18744532";0,282;Q3;9;5;21;193;9;21;0,60;38,60;30,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
140;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;37;136;2255;69;125;0,57;60,95;41,25;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
141;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,278;Q2;52;105;398;4739;460;390;1,09;45,13;34,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,277;Q3;63;266;720;5566;490;593;0,59;20,92;30,11;22;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,275;Q3;13;10;59;276;30;58;0,34;27,60;11,76;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
144;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,268;Q3;15;8;9;302;9;9;1,00;37,75;48,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
145;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,263;Q3;28;56;45;1234;50;45;0,81;22,04;29,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
146;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,262;Q3;22;22;90;786;51;82;0,55;35,73;37,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,259;Q3;37;34;104;1274;94;94;0,73;37,47;36,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
148;27495;"Annals of Saudi Medicine";journal;"02564947";0,251;Q3;54;79;374;1774;223;314;0,45;22,46;28,50;11;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,251;Q3;13;0;70;0;50;63;0,67;0,00;0,00;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
150;21100258849;"Open Communication Journal";journal;"1874916X";0,251;Q3;5;10;4;373;1;4;0,25;37,30;93,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q3)";"Social Sciences"
151;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,248;Q3;21;41;97;1393;84;96;0,68;33,98;64,29;3;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
152;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,244;Q4;33;110;379;3405;277;376;0,79;30,95;33,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
153;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,240;Q3;31;14;134;599;164;130;1,36;42,79;18,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
154;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;Q2;55;28;63;686;72;61;1,05;24,50;8,11;2;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
155;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,237;Q2;31;38;102;1427;64;91;0,63;37,55;39,53;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
156;19600162013;"gulf journal of oncology, The";journal;"20782101";0,237;Q3;13;0;52;0;25;52;0,64;0,00;0,00;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,233;Q3;30;0;207;0;125;207;0,56;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
158;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,232;Q3;24;32;54;930;48;54;0,96;29,06;42,11;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
159;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,226;Q4;13;7;20;288;16;20;0,71;41,14;40,91;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
160;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,225;Q3;28;60;178;1146;98;156;0,52;19,10;27,08;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
161;21100196908;"Open Medical Devices Journal";journal;"18751814";0,225;Q3;5;0;16;0;7;14;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
162;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,224;Q3;27;41;128;1380;94;125;0,96;33,66;37,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
163;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,222;Q3;15;23;16;341;10;16;0,25;14,83;41,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
164;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,219;Q3;6;12;63;920;24;56;0,32;76,67;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,218;Q3;21;154;116;2479;61;112;0,41;16,10;30,16;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
166;130076;"Current Proteomics";journal;"18756247, 15701646";0,217;Q4;27;34;90;1348;53;84;0,52;39,65;45,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
167;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,216;Q4;24;26;175;434;56;175;0,32;16,69;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
168;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,216;Q2;20;38;58;940;23;58;0,40;24,74;19,48;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
169;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,214;Q3;15;8;55;207;32;55;0,57;25,88;13,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
170;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,210;Q3;17;39;81;868;27;80;0,33;22,26;24,10;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
