Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;16100154756;"Lexikos";journal;"16844904";0,257;Q2;19;32;76;995;33;73;0,54;31,09;33,33;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
197;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,139;Q3;5;25;75;774;6;73;0,08;30,96;41,18;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
198;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;14;72;549;3;72;0,05;39,21;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
199;24053;"College English";journal;"00100994";0,268;Q2;31;29;91;1102;59;72;0,72;38,00;53,13;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
200;21447;"Journal of English for Academic Purposes";journal;"14751585";1,259;Q1;75;28;84;1046;148;72;1,42;37,36;63,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
201;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,715;Q1;59;18;73;625;106;72;1,10;34,72;38,46;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
202;23108;"Language and Speech";journal;"00238309, 17566053";0,867;Q1;63;26;73;1600;129;72;1,52;61,54;48,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
203;23837;"Linguistics and Education";journal;"08985898";0,333;Q2;57;46;79;2224;85;72;1,10;48,35;62,75;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
204;5800207800;"Literatura y Linguistica";journal;"07165811";0,161;Q2;11;29;79;722;8;72;0,07;24,90;55,26;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,129;Q3;34;37;77;1368;29;72;0,19;36,97;65,31;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
206;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,143;Q3;21;19;73;711;14;71;0,16;37,42;35,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;5700183394;"First Language";journal;"17402344, 01427237";1,064;Q1;51;33;71;1743;154;71;2,28;52,82;67,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
208;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;48;71;1732;1;71;0,00;36,08;40,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
209;23167;"Language Teaching Research";journal;"13621688, 14770954";1,446;Q1;81;28;87;951;164;71;1,70;33,96;45,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
210;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;19;75;625;3;71;0,05;32,89;45,83;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
211;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;75;824;3;71;0,05;19,16;64,29;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
212;5700183859;"Studies in Language";journal;"03784177";0,350;Q2;38;24;74;1303;56;71;0,65;54,29;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
213;26168;"Computers and Composition";journal;"87554615";0,525;Q1;43;28;83;917;102;70;0,88;32,75;71,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
214;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,108;Q3;15;26;73;524;3;70;0,05;20,15;52,94;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
215;25989;"Discourse Processes";journal;"0163853X, 15326950";1,188;Q1;68;26;70;1201;142;70;1,74;46,19;50,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
216;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;57,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
217;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,305;Q2;42;31;73;932;39;70;0,56;30,06;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,133;-;9;0;72;0;21;70;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
219;13000154718;"Revista Signos";journal;"00350451, 07180934";0,175;Q2;19;18;73;659;35;70;0,41;36,61;59,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
220;5600155086;"Rhetoric and Public Affairs";journal;"10948392";0,559;Q1;17;23;76;1757;58;70;0,87;76,39;22,73;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;28;72;984;11;69;0,10;35,14;39,13;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
222;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,799;Q1;64;20;69;1018;102;69;1,23;50,90;51,35;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
223;5800207698;"English Linguistics";journal;"09183701";0,100;Q4;9;32;69;1121;8;69;0,09;35,03;31,25;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
224;14772;"Human Communication Research";journal;"03603989, 14682958";2,235;Q1;106;22;70;1185;266;69;3,00;53,86;56,45;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
225;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,111;Q1;47;13;73;636;102;69;1,00;48,92;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
226;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,469;Q1;53;27;73;1269;83;69;1,10;47,00;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
227;25074;"Oceanic Linguistics";journal;"00298115";0,216;Q2;22;20;69;862;27;69;0,32;43,10;48,00;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
228;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,393;Q1;27;24;76;1006;44;69;0,53;41,92;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
229;5700153410;"Slavic and East European Journal";journal;"00376752";0,132;Q3;9;25;75;859;16;69;0,08;34,36;36,00;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q4;12;26;69;747;6;69;0,02;28,73;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
231;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,188;Q2;14;19;69;1078;12;68;0,16;56,74;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
232;22776;"Arabica";journal;"15700585, 05705398";0,127;Q3;22;22;71;2302;20;68;0,23;104,64;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
233;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,234;Q2;25;38;72;1262;66;68;0,73;33,21;23,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
234;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,254;Q2;21;12;74;477;39;68;0,35;39,75;87,50;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
235;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,603;Q1;134;22;68;1620;388;68;4,29;73,64;43,64;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
236;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,350;Q2;36;25;71;826;44;68;0,55;33,04;77,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
237;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;70;598;2;68;0,05;24,92;29,17;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
238;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,140;Q3;21;0;68;0;27;68;0,42;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;145735;"Language Learning Journal";journal;"09571736";0,283;Q2;38;26;79;977;53;68;0,50;37,58;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
240;16054;"Reading Psychology";journal;"02702711, 15210685";0,456;Q1;45;21;69;1152;57;68;0,77;54,86;70,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
241;18723;"Rhetoric Review";journal;"07350198, 15327981";0,304;Q2;19;24;72;829;16;68;0,20;34,54;36,67;1;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
242;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q3;7;32;68;869;6;68;0,10;27,16;51,43;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
243;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,244;Q2;19;16;70;520;34;68;0,26;32,50;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
244;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;18;72;810;18;68;0,21;45,00;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
245;17400154827;"Critica Hispanica";journal;"02787261";0,100;Q4;3;18;69;426;0;67;0,00;23,67;35,29;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
246;19900191970;"Dialectologia";journal;"20132247";0,179;Q2;10;26;68;714;25;67;0,40;27,46;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
247;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;37;73;814;3;67;0,04;22,00;61,36;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
248;21100199115;"Rusin";journal;"23451149, 18572685";0,100;Q4;10;47;69;1961;3;67;0,04;41,72;13,64;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;0;72;0;8;67;0,12;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
250;58823;"Byzantinoslavica";journal;"00077712";0,111;Q3;7;14;68;914;8;66;0,12;65,29;35,71;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
251;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q3;11;21;78;468;4;66;0,07;22,29;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,547;Q1;42;23;66;897;52;66;0,90;39,00;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
253;5700179507;"Language and Intercultural Communication";journal;"14708477";0,259;Q2;42;29;79;1173;76;66;0,70;40,45;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
254;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q3;6;23;67;627;4;66;0,02;27,26;46,15;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;21100198451;"AMTA 2010 - 9th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,116;-;13;0;66;0;61;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
256;14980;"Humor";journal;"16133722, 09331719";0,335;Q2;53;32;67;1477;75;65;0,96;46,16;40,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
257;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q3;3;21;70;735;5;65;0,02;35,00;42,86;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
258;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q1;41;22;66;781;69;64;0,82;35,50;82,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
259;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;24;64;1143;2;64;0,03;47,63;36,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
260;145095;"Journal of Logic, Language and Information";journal;"09258531";0,662;Q1;35;18;68;594;69;64;1,02;33,00;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
261;5800207537;"Language and Literature";journal;"09639470, 14617293";0,225;Q2;36;21;68;800;36;64;0,60;38,10;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
262;23144;"Language in Society";journal;"14698013, 00474045";1,412;Q1;74;20;67;1066;160;64;1,71;53,30;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
263;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,445;Q1;47;23;74;745;51;64;0,47;32,39;19,23;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
264;19700200928;"Research in Language";journal;"20834616, 17317533";0,133;Q3;14;28;64;941;14;64;0,18;33,61;55,88;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
265;23017;"Second Language Research";journal;"14770326, 02676583";1,156;Q1;72;21;64;973;139;64;1,81;46,33;58,54;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
266;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,196;Q2;15;42;72;1513;16;63;0,22;36,02;56,00;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
267;5600155022;"Current Issues in Language Planning";journal;"14664208";0,700;Q1;34;30;67;1504;72;63;0,89;50,13;48,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
268;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;18;64;511;2;63;0,03;28,39;55,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
269;5800198046;"Scandinavian Studies";journal;"00365637";0,114;Q3;14;22;65;844;6;63;0,11;38,36;33,33;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,111;Q3;5;22;71;410;5;63;0,02;18,64;37,50;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
271;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q4;15;25;77;611;6;63;0,08;24,44;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
272;20598;"English for Specific Purposes";journal;"08894906";1,336;Q1;91;19;73;903;172;62;1,84;47,53;58,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
273;27188;"Language Learning and Technology";journal;"10943501";1,208;Q1;91;36;75;1639;243;62;3,04;45,53;38,46;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
274;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;21;66;669;1;62;0,02;31,86;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
275;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;26;68;948;7;62;0,09;36,46;37,50;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
276;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,406;Q1;31;23;66;724;49;62;0,60;31,48;64,10;2;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
277;5800220705;"Translation Studies";journal;"14781700, 17512921";0,136;Q3;27;29;81;883;25;62;0,24;30,45;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
278;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,182;Q2;25;21;62;816;25;62;0,49;38,86;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
279;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;25;62;396;0;62;0,00;15,84;55,17;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
280;18542;"American Journal of Philology";journal;"10863168, 00029475";0,140;Q3;28;24;62;1308;27;61;0,44;54,50;32,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
281;28400;"Classical Philology";journal;"0009837X, 1546072X";0,133;Q3;32;18;80;808;18;61;0,11;44,89;46,15;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
282;24052;"College Composition and Communication";journal;"0010096X";0,710;Q1;41;38;78;723;80;61;1,13;19,03;69,05;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
283;19936;"Communication Theory";journal;"14682885, 10503293";1,224;Q1;98;24;63;1337;176;61;1,77;55,71;44,00;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
284;5800207563;"European Journal of English Studies";journal;"13825577";0,104;Q3;14;20;62;687;10;61;0,05;34,35;58,82;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
285;5800207756;"International Journal of Multilingualism";journal;"14790718";0,671;Q1;50;26;65;1050;93;61;0,93;40,38;66,67;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
286;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,232;Q2;10;26;61;899;21;61;0,34;34,58;80,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
287;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,100;Q4;8;20;65;692;6;61;0,11;34,60;42,86;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
288;21100829208;"Acta Linguistica Academica";journal;"25598201";0,236;Q2;13;12;66;690;17;60;0,15;57,50;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
289;19893;"Canadian Modern Language Review";journal;"00084506";0,672;Q1;61;19;64;0;59;60;0,62;0,00;72,41;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
