Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
207;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,655;Q1;74;68;209;1407;302;177;1,13;20,69;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
208;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,654;Q1;41;31;88;1346;55;87;0,66;43,42;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
209;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,651;Q2;50;89;209;1537;152;209;0,76;17,27;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
210;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,647;Q2;44;61;192;3371;129;192;0,71;55,26;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
211;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,647;Q2;37;24;56;649;28;56;0,53;27,04;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
212;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q2;90;81;229;3304;334;229;1,42;40,79;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
213;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q1;109;222;546;5156;619;546;1,12;23,23;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
214;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,637;Q1;41;9;34;2278;23;34;0,57;253,11;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
215;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,636;Q2;67;34;165;730;181;161;1,01;21,47;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
216;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,635;Q2;73;131;412;3024;406;410;0,89;23,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
217;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,634;Q1;141;109;286;4198;577;284;2,00;38,51;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;20805;"Immunobiology";journal;"18783279, 01712985";0,631;Q1;107;67;173;2833;223;170;1,19;42,28;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
219;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,630;Q3;55;49;115;1481;126;113;0,94;30,22;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
220;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,626;Q2;67;46;118;1997;120;117;1,17;43,41;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
221;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q1;89;37;128;690;85;127;0,64;18,65;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
222;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,622;Q1;123;127;473;2970;1007;444;1,90;23,39;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,622;Q1;72;43;102;1195;162;101;1,52;27,79;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
224;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,620;Q2;57;131;390;3931;362;390;0,66;30,01;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
225;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,619;Q2;66;9;31;304;8;30;0,78;33,78;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
226;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,617;Q1;99;73;185;2326;393;170;1,94;31,86;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
227;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,616;Q1;109;71;172;1620;208;164;1,36;22,82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
228;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,613;Q1;170;79;160;2610;160;158;1,13;33,04;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
229;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,608;Q1;112;99;342;2403;306;340;0,98;24,27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
230;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,607;Q1;101;103;307;3327;456;300;1,49;32,30;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
231;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,605;Q1;38;10;71;302;141;70;2,50;30,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,603;Q1;58;47;112;1009;177;109;1,31;21,47;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
233;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,600;Q1;179;100;147;3092;149;131;0,91;30,92;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
234;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,598;Q2;38;20;82;387;61;80;0,76;19,35;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
235;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q1;92;131;408;2077;361;406;0,71;15,85;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
236;17309;"Neuroradiology";journal;"14321920, 00283940";0,594;Q2;105;169;571;3307;719;557;1,10;19,57;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
237;19418;"Clinical Nephrology";journal;"03010430";0,592;Q1;82;180;557;3904;794;449;1,21;21,69;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
238;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,592;Q1;53;225;643;4514;760;618;1,35;20,06;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
239;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,590;Q1;79;82;216;1735;298;204;0,97;21,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
240;27282;"Helgoland Marine Research";journal;"1438387X";0,578;Q2;60;31;74;1368;81;74;1,04;44,13;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
241;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,577;Q2;135;95;250;3171;390;222;1,54;33,38;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
242;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,575;Q1;121;238;596;6443;1027;541;1,47;27,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,574;Q1;90;72;332;1961;456;322;0,92;27,24;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
244;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,574;Q1;124;224;781;5554;1200;692;1,49;24,79;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
245;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,573;Q2;79;40;98;1441;108;97;1,19;36,03;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
246;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,573;Q1;58;48;142;888;115;139;0,83;18,50;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
247;20577;"World Journal of Urology";journal;"07244983, 14338726";0,573;Q2;100;62;235;1300;401;227;1,73;20,97;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q2)";"Medicine"
248;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,572;Q2;96;140;329;2698;393;290;1,06;19,27;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
249;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,571;Q2;58;50;128;1910;138;126;1,01;38,20;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
250;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,570;Q1;53;47;110;998;72;110;0,64;21,23;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
251;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,566;Q1;33;65;248;1028;138;240;0,50;15,82;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
252;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,565;Q1;89;98;334;2055;307;318;0,88;20,97;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
253;22610;"Facies";journal;"01729179, 16124820";0,565;Q1;64;26;77;2088;56;77;0,56;80,31;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
254;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q2;54;58;162;1150;70;162;0,36;19,83;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
255;17067;"Phytomedicine";journal;"09447113, 1618095X";0,558;Q1;141;119;216;2988;353;212;1,65;25,11;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,556;Q1;62;161;88;1327;57;88;0,65;8,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
257;12319;"Optical Review";journal;"13406000, 13499432";0,556;Q2;48;52;277;701;194;277;0,59;13,48;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
258;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,553;Q1;71;72;198;1678;248;186;1,19;23,31;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
259;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,553;Q1;43;56;204;1129;328;187;1,88;20,16;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
260;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,553;Q2;38;65;197;972;79;197;0,37;14,95;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
261;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,553;Q1;37;28;73;1694;40;73;0,43;60,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
262;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,552;Q1;88;82;183;2484;319;171;1,72;30,29;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,552;Q2;102;103;276;3250;291;276;1,16;31,55;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
264;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,551;Q3;27;26;65;342;23;65;0,36;13,15;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
265;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,547;Q1;56;57;135;1436;126;134;0,80;25,19;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
266;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,544;Q2;100;116;232;1735;157;180;0,59;14,96;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
267;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,540;Q2;78;125;466;3269;702;404;1,73;26,15;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
268;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,538;Q2;44;33;89;663;33;89;0,28;20,09;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
269;27121;"Annual review of nursing research";journal;"07396686";0,538;Q1;34;13;34;1105;47;34;1,45;85,00;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
270;19044;"Signal Transduction";journal;"16154053, 16154061";0,538;Q3;17;4;7;146;6;7;0,86;36,50;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
271;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,537;Q1;85;69;364;2390;579;346;1,57;34,64;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
272;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,537;Q3;27;27;78;465;31;78;0,46;17,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
273;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,536;Q2;71;43;118;152;87;113;0,42;3,53;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
274;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,535;Q2;87;37;98;1060;61;98;0,62;28,65;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
275;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,534;Q1;116;44;189;1228;201;179;1,01;27,91;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
276;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,528;Q2;31;21;51;653;31;46;0,43;31,10;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
277;24584;"Zoologischer Anzeiger";journal;"00445231";0,527;Q2;46;28;84;1102;68;83;0,64;39,36;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
278;25426;"Annals of Hematology";journal;"14320584, 09395555";0,524;Q1;93;188;473;4416;722;456;1,43;23,49;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
279;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,524;Q2;115;44;177;876;138;177;0,75;19,91;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
280;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,523;Q1;61;27;72;689;57;72;0,75;25,52;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
281;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,517;Q2;69;171;298;2221;268;293;0,87;12,99;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
282;12334;"Current topics in pathology";journal;"00702188";0,512;Q1;18;0;44;0;64;44;0,47;0,00;Germany;Western Europe;"Springer Verlag";"1970-1977, 1979-1983, 1985-1997, 1999, 2001";"Medicine (miscellaneous) (Q1)";"Medicine"
283;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,511;Q3;20;21;81;325;22;81;0,21;15,48;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
284;29520;"Animal Cognition";journal;"14359448, 14359456";0,511;Q3;90;31;88;5;74;88;0,85;0,16;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
285;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,511;Q2;58;96;289;1499;323;281;1,02;15,61;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
286;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q1;48;33;66;912;54;64;0,95;27,64;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
287;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,507;Q1;84;71;263;1250;136;262;0,54;17,61;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
288;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,506;Q2;73;102;256;1858;421;244;1,78;18,22;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,506;Q1;84;397;1102;7022;775;1099;0,65;17,69;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
290;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,505;Q2;117;179;673;4927;1308;657;1,97;27,53;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
291;26146;"Visual Computer";journal;"14322315, 01782789";0,505;Q2;75;40;113;935;163;110;1,28;23,38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
292;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,499;Q3;41;50;144;766;46;144;0,36;15,32;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
293;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,497;Q1;27;47;154;788;83;154;0,51;16,77;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
294;23251;"Herz";journal;"16156692, 03409937";0,496;Q2;56;101;275;4032;281;258;1,05;39,92;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
295;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,493;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
296;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,492;Q2;70;56;216;1781;253;214;1,18;31,80;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
297;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,491;Q2;159;170;655;5702;707;653;1,00;33,54;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
298;5600157616;"Text and Talk";journal;"18607330, 18607349";0,490;Q1;52;23;72;859;53;67;0,71;37,35;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
