Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
51;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,716;Q1;54;57;141;1750;125;124;0,79;30,70;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
50;4700152305;"Public Management Review";journal;"14719037";0,717;-;97;58;142;2975;195;132;1,15;51,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
49;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,731;Q1;57;13;47;748;93;46;1,93;57,54;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,807;Q1;57;33;73;1626;149;66;2,16;49,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,807;Q1;75;44;131;2257;212;122;1,73;51,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,808;Q1;45;28;70;1319;93;66;1,18;47,11;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,862;Q1;88;36;119;2491;278;107;1,95;69,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
44;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,870;Q1;83;68;204;4017;369;190;1,55;59,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
43;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,951;Q1;81;40;106;2121;230;101;1,73;53,03;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
42;30035;"Administrative Law Review";journal;"00018368";1,018;Q1;32;14;87;2544;63;77;0,68;181,71;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
41;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,048;Q1;50;28;73;1559;216;66;2,72;55,68;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
40;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,076;Q1;76;36;110;2176;187;107;1,51;60,44;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
39;17167;"Public Administration Review";journal;"00333352, 15406210";1,116;Q1;175;139;375;4389;622;356;1,32;31,58;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
38;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,132;Q1;59;25;72;1042;78;68;1,04;41,68;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
37;4700152795;"Journal of Library Administration";journal;"01930826";1,171;Q1;33;55;194;888;197;184;1,11;16,15;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
36;15806;"International Public Management Journal";journal;"15593169, 10967494";1,231;Q1;57;24;62;1382;89;55;1,33;57,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
35;17162;"Public Administration";journal;"14679299, 00333298";1,283;Q1;110;56;206;3410;503;198;1,90;60,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,348;Q1;132;81;209;3484;582;204;2,24;43,01;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;22773;"Policy Sciences";journal;"00322687, 15730891";1,388;Q1;72;18;59;1310;185;56;1,70;72,78;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
32;14026;"Human Resources for Health";journal;"14784491";1,426;Q1;79;48;144;1604;425;139;2,48;33,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;19088;"Governance";journal;"09521895, 14680491";1,531;Q1;92;33;94;1389;263;84;2,79;42,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
30;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,698;Q1;65;25;61;1380;141;58;1,80;55,20;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,753;Q1;100;64;174;1995;281;110;1,62;31,17;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
28;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,047;Q1;97;23;76;1662;201;76;2,60;72,26;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
27;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,438;Q1;138;34;154;2523;543;150;2,81;74,21;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,446;Q1;210;19;56;1631;375;50;4,97;85,84;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;22;76;556;4;68;0,09;25,27;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
24;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;10;32;502;16;32;0,29;50,20;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
23;21100210921;"Central European Journal of Public Policy";journal;"18024866";;-;12;8;0;371;0;0;0,00;46,38;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
22;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";;-;46;58;0;1809;0;0;0,00;31,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory; Public Administration";"Arts and Humanities; Social Sciences"
21;21100887617;"Education Inquiry";journal;"20004508";;-;26;40;72;1538;23;62;0,32;38,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
20;21100897500;"Education Sciences";journal;"22277102";;-;53;22;2;824;0;1;0,00;37,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
19;21100444329;"European Journal of Government and Economics";journal;"22547088";;-;9;11;0;319;0;0;0,00;29,00;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
18;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;61;526;12;56;0,09;32,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
17;21100215947;"Homeland Security Affairs";journal;"1558643X";;-;7;11;0;716;0;0;0,00;65,09;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law; Public Administration; Safety Research";"Social Sciences"
16;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";;-;13;21;0;842;0;0;0,00;40,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Psychology; Social Sciences"
15;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";;-;6;4;0;102;0;0;0,00;25,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy; Health (social science); Public Administration";"Medicine; Social Sciences"
14;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;87;860;41;87;0,50;29,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
13;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;48;123;1375;66;109;0,41;28,65;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
12;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";;-;22;20;0;675;0;0;0,00;33,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration";"Social Sciences"
11;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;10;0;250;0;0;0,00;25,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
10;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;4;41;0;5;41;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;22;565;10;22;0,45;37,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
7;21100208044;"Policy and Internet";journal;"19442866";;-;43;26;0;1234;0;0;0,00;47,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications; Health Policy; Health (social science); Public Administration";"Computer Science; Medicine; Social Sciences"
6;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;132;2068;135;127;0,80;51,70;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;21;70;855;38;65;0,54;40,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;145677;"Public Policy Research";journal;"17445396";;-;13;34;117;123;32;104;0,25;3,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
3;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;1;43;0;1;0,00;43,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
2;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;22;56;1035;37;54;0,66;47,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
1;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";;-;16;21;0;739;0;0;0,00;35,19;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Economics and Econometrics; Food Animals; Geography, Planning and Development; Public Administration; Urban Studies";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
