Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19900193894;"Open Pharmacoeconomics and Health Economics Journal";journal;"18768245";0,233;Q2;3;0;6;0;4;6;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
89;20077;"De Economist";journal;"15729982, 0013063X";0,232;Q3;34;20;66;791;44;61;0,39;39,55;15,91;12;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
90;15800154711;"Research in Accounting Regulation";journal;"10520457";0,216;Q3;23;22;63;651;48;60;0,63;29,59;44,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q3); Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;145660;"Atlantic Economic Journal";journal;"01974254";0,200;Q3;28;44;137;920;43;130;0,35;20,91;34,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
92;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,196;Q4;11;9;30;293;21;29;0,79;32,56;11,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
93;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,184;Q3;22;18;24;516;11;24;0,46;28,67;23,08;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
94;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,176;Q4;39;29;23;1065;24;22;1,04;36,72;20,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
95;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,143;Q4;23;20;52;615;20;50;0,12;30,75;40,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q4;33;24;68;1938;34;67;0,56;80,75;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,111;Q4;5;18;44;477;1;34;0,04;26,50;28,13;1;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,110;Q4;10;0;60;0;14;55;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
99;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;39;511;18;38;0,44;51,10;47,62;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;126;911;56;124;0,49;22,78;33,33;10;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;13;0;0;0;0;0,00;0,00;20,00;2;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;31;94;984;18;89;0,20;31,74;36,96;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
