Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,808;Q2;61;33;133;1828;251;120;1,72;55,39;36,52;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,200;Q3;17;29;93;1768;46;87;0,31;60,97;36,36;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,631;Q2;28;23;73;1754;186;70;2,33;76,26;45,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,160;Q4;23;98;270;1752;69;166;0,24;17,88;44,28;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
93;4300151403;"Nobel Medicus";journal;"13052381";0,112;Q4;9;74;209;1742;23;207;0,10;23,54;37,38;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,148;Q3;16;44;178;1698;49;178;0,25;38,59;44,09;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
95;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,245;Q3;27;55;214;1689;97;214;0,39;30,71;37,24;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,424;Q3;41;35;159;1681;252;149;1,42;48,03;42,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,138;Q4;15;30;176;1677;32;143;0,13;55,90;37,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;58;178;1591;53;151;0,27;27,43;41,55;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
99;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,429;Q3;40;46;105;1590;95;97;0,96;34,57;40,94;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;69;190;1587;34;190;0,19;23,00;32,52;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
101;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;20;62;1585;93;56;1,16;79,25;21,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,129;Q4;26;51;88;1579;32;83;0,40;30,96;45,06;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
103;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,127;Q4;13;58;128;1564;14;128;0,05;26,97;37,93;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,532;Q2;43;26;99;1555;137;92;1,21;59,81;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,166;Q3;26;53;170;1552;53;133;0,32;29,28;43,87;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
106;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,127;Q4;27;78;314;1551;62;291;0,20;19,88;38,17;7;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,317;Q3;37;34;110;1529;129;98;0,66;44,97;30,07;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
108;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,260;Q3;27;55;128;1522;116;126;0,94;27,67;36,48;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
109;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,191;Q4;15;59;127;1516;17;127;0,13;25,69;37,21;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,125;Q4;12;53;91;1493;19;91;0,08;28,17;35,44;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,268;Q3;36;45;124;1489;81;105;0,55;33,09;45,22;1;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
112;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,131;Q4;18;58;729;1487;103;718;0,13;25,64;43,12;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;77;167;1453;15;151;0,10;18,87;47,76;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
114;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,154;Q3;22;23;115;1439;43;103;0,51;62,57;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;18400156709;"Kuwait Medical Journal";journal;"16078047";0,108;Q4;11;61;197;1433;4;168;0,03;23,49;34,21;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;4700152440;"Current Immunology Reviews";journal;"15733955";0,208;Q4;23;15;119;1416;58;108;0,25;94,40;52,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
117;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;28;0;1406;0;0;0,00;50,21;24,00;4;0;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
118;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,154;Q3;20;23;90;1402;40;85;0,32;60,96;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q4;28;39;123;1384;36;107;0,19;35,49;39,01;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
120;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q4;18;74;236;1380;52;218;0,22;18,65;42,86;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
121;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;69;270;1378;31;229;0,10;19,97;48,91;4;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
122;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,634;Q2;63;79;218;1357;332;180;1,19;17,18;38,73;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
123;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,259;Q3;27;27;117;1338;59;106;0,67;49,56;22,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
124;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,656;Q2;46;49;154;1308;325;148;2,04;26,69;45,60;3;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,255;Q3;29;54;72;1294;65;67;0,94;23,96;31,67;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
126;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,161;Q3;6;76;129;1293;7;129;0,06;17,01;36,36;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,353;Q3;35;44;126;1290;179;117;1,31;29,32;26,25;0;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
128;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,663;Q2;42;20;101;1290;232;98;1,82;64,50;26,92;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,119;Q4;15;48;102;1280;21;100;0,24;26,67;24,82;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
130;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;61;251;1271;26;231;0,09;20,84;59,69;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
131;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,159;Q3;23;59;203;1270;32;202;0,12;21,53;27,10;2;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
132;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,239;Q3;29;42;98;1266;70;98;0,74;30,14;40,40;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
133;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q4;14;67;192;1262;30;189;0,13;18,84;10,83;1;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;17068;"Journal Medical Libanais";journal;"00239852";0,183;Q3;22;46;135;1249;57;125;0,44;27,15;35,00;7;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
135;21100238633;"BioImpacts";journal;"22285652, 22285660";0,426;Q2;47;31;93;1236;165;85;1,79;39,87;31,46;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,234;Q1;57;31;162;1234;550;156;3,58;39,81;51,61;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
137;70974;"Turk Uroloji Dergisi";journal;"13005804";0,128;Q4;21;51;183;1217;23;182;0,13;23,86;10,87;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
138;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,210;Q2;23;54;202;1201;86;173;0,40;22,24;48,05;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
139;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,957;Q2;43;33;172;1197;480;164;3,05;36,27;44,68;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
140;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,143;Q3;25;62;187;1188;51;173;0,29;19,16;36,32;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
141;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,136;Q4;10;35;115;1184;20;105;0,07;33,83;55,63;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
142;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,131;Q4;10;52;140;1178;21;138;0,13;22,65;41,75;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
143;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,135;Q3;8;56;178;1164;20;178;0,07;20,79;29,96;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Urology (Q3); Surgery (Q4)";"Medicine"
144;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,121;Q4;14;35;105;1157;13;93;0,14;33,06;55,34;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
145;28125;"Bahrain Medical Bulletin";journal;"10128298";0,136;Q4;14;74;179;1156;26;151;0,09;15,62;47,31;2;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,323;Q3;46;39;105;1153;92;84;0,92;29,56;52,21;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
147;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,134;Q4;12;52;141;1143;21;129;0,13;21,98;35,68;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
148;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,399;Q3;41;34;94;1115;149;93;1,27;32,79;37,01;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19700174637;"Duzce Medical Journal";journal;"1307671X";0,102;Q4;8;54;149;1108;10;146;0,06;20,52;29,65;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,168;Q3;21;33;92;1107;35;91;0,34;33,55;60,00;0;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
151;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;56;95;1091;5;93;0,06;19,48;38,31;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
152;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,139;Q4;20;64;114;1065;31;113;0,29;16,64;34,32;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
153;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,729;Q2;35;33;77;1061;203;75;2,43;32,15;37,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
154;19700175024;"Advances in Hematology";journal;"16879104, 16879112";1,143;Q2;38;28;123;1057;343;118;3,12;37,75;39,34;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
155;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,338;Q2;32;38;105;1057;120;96;1,30;27,82;51,08;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
156;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,156;Q3;35;36;140;1050;50;126;0,35;29,17;38,62;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
157;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,113;Q4;13;48;116;1050;12;110;0,12;21,88;45,20;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,126;Q1;59;30;197;1050;636;186;2,88;35,00;43,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
159;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,174;Q4;26;21;42;1038;21;40;0,50;49,43;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,105;Q4;29;63;30;1037;10;26;0,33;16,46;12,79;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
161;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,120;Q4;9;66;120;1034;11;105;0,07;15,67;63,83;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
162;18057;"Neurosciences";journal;"13196138";0,266;Q3;29;64;173;1030;118;138;0,71;16,09;26,90;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
163;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,593;Q2;36;23;145;1027;246;140;1,55;44,65;42,27;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
164;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,178;Q4;6;18;45;1026;18;42;0,40;57,00;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,420;Q3;27;29;45;1025;60;44;1,33;35,34;23,88;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
166;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,762;Q2;38;33;84;1023;207;82;2,49;31,00;39,84;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
167;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,115;Q4;18;57;163;1022;11;148;0,05;17,93;11,49;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
168;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,843;Q2;58;26;81;1020;211;80;2,02;39,23;40,34;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
169;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,162;Q3;16;19;122;1018;30;110;0,09;53,58;61,70;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
170;21100197167;"Govaresh";journal;"15607186, 2008756X";0,121;Q4;10;31;104;1007;12;97;0,10;32,48;33,93;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
171;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;50;168;999;7;167;0,04;19,98;44,39;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
172;28057;"Gazi Medical Journal";journal;"21472092";0,103;Q4;8;54;111;995;5;110;0,06;18,43;48,41;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,967;Q1;39;22;166;986;408;157;2,46;44,82;35,24;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
174;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,238;Q3;33;51;133;985;84;127;0,64;19,31;35,96;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
175;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,107;Q4;6;50;67;981;6;66;0,08;19,62;50,59;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
176;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,160;Q3;32;31;97;980;34;96;0,38;31,61;43,44;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Surgery (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4)";"Dentistry; Medicine"
177;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";;-;9;40;0;958;0;0;0,00;23,95;31,96;0;0;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology; Oncology";"Medicine"
178;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,156;Q4;29;17;123;954;28;109;0,14;56,12;47,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q4)";"Medicine"
179;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,190;Q3;13;39;114;954;27;109;0,19;24,46;43,94;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
180;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,135;Q4;23;33;97;945;35;90;0,40;28,64;33,94;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
181;21100197923;"Journal of Military Medicine";journal;"17351537";0,200;Q4;18;31;114;941;37;114;0,30;30,35;21,67;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,114;Q4;12;52;67;934;7;67;0,11;17,96;33,80;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
183;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,380;Q3;28;33;75;929;84;70;1,31;28,15;42,74;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
