Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,322;-;10;0;53;0;36;51;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
62;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,322;Q2;470;21245;67871;349104;61874;64694;0,92;16,43;21,19;232;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
61;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,326;Q3;43;25;100;718;152;91;1,58;28,72;14,10;0;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
60;25626;"Multimedia Systems";journal;"14321882, 09424962";0,330;Q3;65;28;110;976;205;100;2,01;34,86;18,07;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
59;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;Q2;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
58;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,350;Q3;39;20;55;497;39;46;0,59;24,85;10,34;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
57;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q2;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
56;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,367;-;2;0;6;0;8;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
55;21100255087;"PIA 2007 - Photogrammetric Image Analysis, Proceedings";conference and proceedings;"-";0,375;-;13;0;36;0;45;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
54;21100229254;"Proceedings of the 2nd International Workshop on Enterprise Modelling and Information Systems Architectures - Concepts and Applications, EMISA 2007";conference and proceedings;"-";0,384;-;8;0;16;0;42;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
53;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,385;Q2;53;60;152;1784;262;152;1,60;29,73;12,73;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
52;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,389;Q3;40;24;49;605;82;48;1,67;25,21;20,21;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
51;21100229115;"Datenbanksysteme in Business, Technologie und Web, BTW 2007 - 12th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,395;-;8;0;27;0;52;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
50;17300154933;"SOFTVIS 2008 - Proceedings of the 4th ACM Symposium on Software Visualization";conference and proceedings;"-";0,398;-;11;0;35;0;53;33;1,51;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
49;21100260915;"Proceedings of the 2nd International Workshop on Parallel Tools for High Performance Computing";conference and proceedings;"-";0,399;-;6;0;14;0;29;12;2,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
48;21100229139;"EPK 2007 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 6th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,413;-;2;0;3;0;3;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
47;144936;"Information Systems and e-Business Management";journal;"16179846";0,416;Q2;47;21;69;912;137;62;2,31;43,43;21,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
46;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,420;-;4;0;10;0;6;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
45;130113;"Cognitive Processing";journal;"16124782, 16124790";0,490;Q2;53;30;149;1656;196;142;0,86;55,20;31,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
44;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,508;Q2;52;31;89;1323;165;81;1,51;42,68;32,58;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
43;26738;"Microsystem Technologies";journal;"09467076";0,511;Q2;74;262;691;4249;1064;681;1,52;16,22;15,97;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
42;19600161828;"Public Transport";journal;"16137159, 1866749X";0,517;Q2;36;17;18;401;16;17;0,89;23,59;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
41;21100223330;"The Social Semantic Web 2007 - Proceedings of the 1st Conference on Social Semantic Web, CSSW 2007";conference and proceedings;"-";0,524;-;5;0;18;0;31;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
40;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,527;Q2;59;22;71;723;196;67;2,00;32,86;19,70;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
39;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,553;-;5;0;20;0;18;19;0,90;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
38;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,586;Q2;77;71;102;2071;249;100;2,47;29,17;16,49;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
37;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,590;Q2;75;66;314;3097;716;305;1,72;46,92;27,88;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
36;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,607;Q2;36;12;33;503;99;28;3,00;41,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
35;15012;"Acta Informatica";journal;"14320525, 00015903";0,616;Q1;43;19;79;492;104;79;1,28;25,89;18,60;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
34;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,675;Q2;19;11;55;312;62;54;0,90;28,36;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
33;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,681;-;49;172;137;3386;178;131;1,30;19,69;11,11;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
32;28554;"Soft Computing";journal;"14327643, 14337479";0,694;Q2;110;114;345;3538;750;330;2,34;31,04;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,697;Q2;59;32;113;1064;244;99;1,32;33,25;19,35;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
30;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,701;Q1;51;26;83;739;215;78;2,42;28,42;27,40;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
29;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q1;23;6;73;193;117;69;1,41;32,17;20,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
28;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,712;Q1;48;34;87;908;96;81;1,09;26,71;6,33;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
27;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";0,713;Q1;44;11;9;450;25;9;2,78;40,91;21,43;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,736;Q2;111;134;406;4745;934;386;2,29;35,41;21,25;10;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
25;21100296609;"Advances in Land Remote Sensing: System, Modeling, Inversion and Application";conference and proceedings;"-";0,751;-;8;0;10;0;17;8;1,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
24;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,766;Q1;54;44;179;1044;198;175;1,09;23,73;17,50;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
23;24907;"Distributed Computing";journal;"01782770, 14320452";0,783;Q1;51;29;81;897;131;76;1,47;30,93;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,805;Q1;104;65;229;3194;469;226;2,01;49,14;11,33;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
21;145295;"4OR";journal;"16142411, 16194500";0,864;Q2;46;31;78;682;109;78;1,20;22,00;28,07;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
20;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,903;Q1;41;47;96;1505;158;96;1,50;32,02;6,59;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,930;Q1;79;184;382;7866;1055;376;1,94;42,75;29,60;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
18;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,977;Q1;59;27;89;1200;236;72;2,42;44,44;16,39;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
17;21493;"Reviews in Computational Chemistry";book series;"10693599";1,290;Q1;48;10;30;857;119;23;3,55;85,70;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
16;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,292;Q1;40;23;22;799;110;19;5,00;34,74;17,78;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
15;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,359;Q1;138;178;310;5626;870;303;2,54;31,61;12,23;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;17,86;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
13;28512;"Mathematical Programming";journal;"14364646, 00255610";2,540;Q1;143;89;224;2450;577;218;2,51;27,53;18,71;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
12;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;87;17;1180;0;17;0,00;13,56;26,21;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
11;21100258404;"Applied Clinical Informatics";journal;"18690327";;-;43;39;2;1362;3;0;1,50;34,92;28,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
10;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;28;0;513;0;0;0,00;18,32;14,81;1;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
9;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;97;493;4154;97;243;0,21;42,82;30,77;9;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
8;19700175286;"Evolving Systems";journal;"18686486, 18686478";;-;35;19;0;554;0;0;0,00;29,16;22,00;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
7;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;50,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
6;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;2,04;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
5;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;57;177;732;105;149;0,61;12,84;9,26;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
4;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";;-;72;26;0;844;0;0;0,00;32,46;15,58;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
3;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";;-;35;179;0;3347;0;0;0,00;18,70;28,89;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
2;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;82;438;97;72;1,42;16,22;11,24;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
1;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;8;138;235;122;112;1,00;29,38;13,04;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
