Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,411;Q3;34;116;261;3724;343;250;1,43;32,10;56,73;0;36;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
81;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,063;Q1;70;99;258;3844;591;122;2,21;38,83;42,46;0;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2)";"Medicine; Neuroscience"
82;22074;"Current Genetics";journal;"01728083, 14320983";0,838;Q2;92;22;249;1374;551;248;1,96;62,45;47,37;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;4200151515;"Hormones";journal;"11093099, 25208721";0,633;Q2;57;92;249;3881;692;226;2,30;42,18;54,73;0;56;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
84;21100470510;"Drug Research";journal;"21949379, 21949387";0,390;Q3;71;56;247;2380;448;240;1,77;42,50;45,05;0;22;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,206;Q4;17;65;235;1096;116;195;0,49;16,86;25,95;0;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
86;18844;"Schmerz";journal;"0932433X, 14322129";0,287;Q3;46;98;224;3065;188;143;0,89;31,28;48,13;0;11;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
87;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,022;Q1;31;71;217;1998;554;178;2,36;28,14;40,78;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,584;Q2;84;336;216;20335;774;209;3,75;60,52;38,76;0;182;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,201;Q4;7;77;212;2084;124;173;0,64;27,06;65,07;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
90;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,550;Q2;88;64;209;3203;415;204;2,16;50,05;35,33;0;7;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,356;Q3;43;49;196;2027;265;185;1,20;41,37;40,17;0;29;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,246;Q3;43;46;192;1185;101;162;0,51;25,76;22,91;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
93;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,501;Q3;59;74;188;3675;450;183;2,26;49,66;48,97;0;33;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21101163245;"Nature Cardiovascular Research";journal;"27310590";3,710;Q1;15;194;182;5652;691;75;3,80;29,13;39,76;1;42;Germany;Western Europe;"Springer";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26767;"Altex";journal;"1868596X, 18688551";0,745;Q2;64;59;180;2494;580;166;2,96;42,27;48,62;0;11;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,535;Q2;108;54;169;3194;328;166;2,02;59,15;36,60;0;12;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
97;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,353;Q3;46;69;164;2717;327;163;1,83;39,38;32,73;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
98;130113;"Cognitive Processing";journal;"16124782, 16124790";0,534;Q2;53;51;164;3518;297;161;1,70;68,98;52,07;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
99;19836;"Mycorrhiza";journal;"14321890, 09406360";0,924;Q1;106;37;163;2735;631;161;3,47;73,92;39,02;0;10;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
100;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,234;Q4;49;75;153;1220;101;149;0,68;16,27;55,07;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
101;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,428;Q3;33;45;153;821;168;131;1,15;18,24;13,68;0;3;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
102;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,658;Q2;52;120;150;4052;313;123;1,68;33,77;49,65;0;5;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Oral Surgery (Q1); Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
103;26759;"Acta Medica Bulgarica";journal;"03241750";0,122;Q4;7;47;147;1197;27;146;0,19;25,47;59,18;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;14899;"Clinical Neuropathology";journal;"07225091";0,266;Q3;48;27;143;580;77;100;0,48;21,48;41,59;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
105;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,590;Q1;109;83;137;8082;798;134;4,33;97,37;48,56;0;24;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,346;Q3;97;36;135;4166;348;14;2,50;115,72;0,00;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
107;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,313;Q3;31;38;128;595;68;107;0,39;15,66;55,81;0;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
108;12948;"Osteologie";journal;"25675818, 10191291";0,117;Q4;11;47;127;1633;15;101;0,10;34,74;29,25;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,678;Q2;38;35;126;860;247;116;1,63;24,57;21,01;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
110;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,328;Q3;33;40;125;873;117;120;0,64;21,83;23,71;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,196;Q1;108;19;124;1101;580;123;4,60;57,95;44,36;0;6;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
112;21954;"Sucht";journal;"09395911";0,267;Q3;28;40;118;1078;84;90;0,83;26,95;45,28;0;19;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
113;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,385;Q1;72;35;109;1854;526;107;5,66;52,97;46,01;0;22;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
114;16524;"Klinikarzt";journal;"14393859, 03412350";0,100;Q4;6;0;105;0;1;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
115;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q4;27;43;101;2477;61;98;0,55;57,60;59,63;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
116;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,834;Q2;84;35;99;1621;294;84;3,42;46,31;40,09;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
117;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,600;Q2;19;24;85;1293;296;84;4,12;53,88;26,32;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
118;4000152132;"International Journal of Biostatistics";journal;"15574679";0,534;Q2;44;46;82;1908;128;82;1,46;41,48;33,33;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
119;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,388;Q3;27;23;75;0;134;70;1,69;0,00;33,61;0;8;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,293;Q3;14;0;73;0;113;71;1,94;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
121;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,592;Q2;44;10;70;538;219;70;2,84;53,80;49,06;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
122;21101149179;"Medical Review";journal;"27499642";0,446;Q3;5;45;65;3695;82;58;1,26;82,11;35,42;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,169;Q4;39;10;62;366;27;59;0,65;36,60;57,89;0;3;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
124;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,194;Q4;38;5;61;294;41;60;0,79;58,80;36,84;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
125;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";0,416;Q3;12;19;44;2934;116;9;2,56;154,42;0,00;0;12;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;13;41;823;13;40;0,22;63,31;16,67;0;4;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
127;19500157820;"GMS German Medical Science";journal;"16123174";0,646;Q2;31;14;38;408;102;38;1,30;29,14;33,93;0;5;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
128;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,442;Q3;52;15;37;534;72;37;1,97;35,60;47,83;0;14;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";;-;42;19;34;793;59;0;1,70;41,74;42,86;0;2;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy; Cell Biology; Developmental Biology; Embryology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;0;34;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
131;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,214;Q4;31;14;30;0;19;30;0,63;0,00;18,75;0;1;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;12;22;355;1;22;0,00;29,58;18,75;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
133;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,156;Q4;48;0;14;0;8;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry (Q4); Inorganic Chemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
134;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,102;Q4;6;5;13;388;0;13;0,00;77,60;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
135;59141;"Medizintechnik";journal;"03449416";0,104;Q4;3;46;13;93;0;9;0,00;2,02;28,57;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;27121;"Annual review of nursing research";journal;"07396686";0,506;Q3;34;0;11;0;19;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
137;21100843026;"REACH";journal;"23523093";0,248;Q3;13;0;11;0;8;11;0,73;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
138;96394;"Virchows Archiv fur pathologische Anatomie und Physiologie und fur klinische Medizin";journal;"03760081";0,193;Q4;1;1;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1847, 1849, 1851-1944, 1947-1971, 1973, 2018, 2021-2023";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21101133359;"International journal of implant dentistry";journal;"21984034";0,247;Q3;3;5;1;0;3;1;3,00;0,00;38,10;0;0;Germany;Western Europe;"NLM (Medline)";"2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,133;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
