Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;14;45;330;0;45;0,00;23,57;13,56;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;17;71;274;1;71;0,02;16,12;23,08;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
97;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
98;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;39;103;508;0;98;0,00;13,03;39,22;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
100;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;25;57;491;0;57;0,00;19,64;31,68;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21375;"Turkish Journal of Immunology";journal;"1301109X";0,100;Q4;6;0;50;0;1;50;0,02;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
102;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,100;Q4;16;0;51;0;2;51;0,05;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";;-;23;27;103;515;18;103;0,19;19,07;31,11;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
104;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;48;423;0;48;0,00;14,59;28,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
105;20664;"Current Drug Targets";journal;"18735592, 13894501";;-;119;21;0;2895;0;0;0,00;137,86;19,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;22075;"Current Genomics";journal;"13892029, 18755488";;-;77;27;0;2544;0;0;0,00;94,22;30,65;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";;-;96;21;0;2251;0;0;0,00;107,19;18,60;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;74522;"Engineering Journal of University of Qatar";journal;"-";;-;6;16;0;280;0;0;0,00;17,50;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
109;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";;-;36;18;0;208;0;0;0,00;11,56;6,25;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Condensed Matter Physics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
110;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;38;0;706;0;0;0,00;18,58;7,87;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
111;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;44;154;980;0;154;0,00;22,27;22,00;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;19;56;312;4;56;0,06;16,42;5,26;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
113;17701;"Qatar Medical Journal";journal;"22270426, 02538253";;-;14;21;0;312;0;0;0,00;14,86;18,75;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous)";"Medicine"
114;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";;-;127;4;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
115;19832;"Sleep and Hypnosis";journal;"13021192";;-;23;26;0;938;0;0;0,00;36,08;31,58;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology; Complementary and Alternative Medicine";"Medicine; Psychology"
116;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";;-;35;33;0;809;0;0;0,00;24,52;27,78;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous)";"Medicine"
117;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;8;23;155;2;23;0,00;19,38;52,63;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
118;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;67;191;1484;8;191;0,03;22,15;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
119;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";;-;23;37;0;632;0;0;0,00;17,08;25,21;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology";"Medicine"
120;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";;-;30;16;0;0;0;0;0,00;0,00;12,96;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Surgery";"Medicine"
