Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;16578;"Plant Biosystems";journal;"17245575, 11263504";0,670;Q2;60;155;376;7569;712;374;1,64;48,83;42,59;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
78;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,650;Q2;45;100;286;5292;396;277;1,30;52,92;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;12167;"Marine Ecology";journal;"01739565, 14390485";0,640;Q2;65;114;241;7292;393;239;1,78;63,96;36,97;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;19312;"Lichenologist";journal;"00242829, 10961135";0,595;Q2;52;50;178;2061;218;171;1,19;41,22;41,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
81;24714;"Bioacoustics";journal;"09524622";0,582;Q2;37;20;55;821;84;54;1,47;41,05;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;22758;"Wildfowl";journal;"09546324";0,577;Q2;25;13;67;539;55;62;1,06;41,46;14,81;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;21100203712;"Aquatic Biosystems";journal;"20469063";0,568;Q2;25;0;33;0;71;33;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
84;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,562;Q2;50;36;127;1030;133;117;0,98;28,61;26,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;21469;"Bird Study";journal;"00063657, 19446705";0,560;Q2;55;67;204;3050;230;204;1,07;45,52;22,31;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
86;4700152725;"International Journal of Astrobiology";journal;"14735504";0,538;Q2;43;52;157;2933;228;152;1,51;56,40;29,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
87;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,528;Q2;48;58;210;3591;246;210;1,10;61,91;33,00;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,528;Q2;41;36;107;1484;133;95;1,19;41,22;32,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
89;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,526;Q2;33;19;63;557;55;61;0,76;29,32;45,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
90;19900192609;"Conservation Evidence";journal;"17582067";0,525;Q2;14;20;38;335;31;34;0,63;16,75;34,33;0;0;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
91;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,508;Q3;63;77;230;2411;230;204;0,86;31,31;31,18;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;20328;"Ecoscience";journal;"11956860";0,508;Q3;77;10;88;733;88;86;0,81;73,30;47,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,507;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,503;Q3;36;19;46;936;52;45;0,85;49,26;39,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
95;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,486;Q3;45;37;94;1710;131;90;1,44;46,22;30,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,485;Q3;43;35;98;1504;145;97;0,97;42,97;36,11;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,483;Q3;46;63;186;3249;317;185;1,64;51,57;40,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
98;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,447;Q3;36;54;177;1379;111;176;0,63;25,54;30,84;2;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
99;21989;"Herpetological Journal";journal;"02680130";0,446;Q3;42;35;99;1897;105;99;1,10;54,20;25,52;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;24104;"Acta Zoologica";journal;"14636395, 00017272";0,444;Q3;43;45;145;2100;148;143;1,03;46,67;41,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;29630;"Journal of Natural History";journal;"00222933, 14645262";0,439;Q3;54;142;443;6909;426;440;0,88;48,65;27,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
102;18604;"Grana";journal;"00173134, 16512049";0,426;Q3;45;16;78;1377;84;78;1,08;86,06;55,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
103;22635;"Ostrich";journal;"00306525, 1727947X";0,424;Q3;30;43;102;1344;84;100;0,94;31,26;29,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
104;18049;"Fern Gazette";journal;"03080838";0,411;Q3;13;0;20;0;10;17;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
105;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,405;Q3;79;197;787;7263;948;787;1,14;36,87;38,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,396;Q3;62;37;125;1815;122;116;1,09;49,05;24,55;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
107;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,390;Q3;74;84;212;3030;174;196;0,65;36,07;19,79;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
108;19207;"Journal of Bryology";journal;"17432820, 03736687";0,373;Q3;38;36;121;1824;111;96;0,87;50,67;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
109;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,365;Q3;23;21;108;289;37;85;0,31;13,76;21,43;0;0;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
110;29535;"Journal of Freshwater Ecology";journal;"02705060";0,353;Q3;41;54;139;2402;130;137;0,97;44,48;29,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
111;22542;"Journal of Conchology";journal;"00220019";0,351;Q3;22;24;67;679;41;66;0,64;28,29;23,33;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,347;Q3;37;55;152;2471;134;151;0,80;44,93;27,97;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
113;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,347;Q3;29;0;53;0;36;48;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,332;Q3;42;33;93;1863;88;86;0,97;56,45;31,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
115;21100817420;"Wader Study";journal;"20588410";0,317;Q3;17;33;95;898;50;79;0,33;27,21;26,39;5;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,312;Q3;25;31;92;1070;93;92;0,97;34,52;26,02;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
117;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,295;Q3;32;7;74;191;44;72;0,58;27,29;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
118;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,290;Q3;37;28;78;1278;52;78;0,52;45,64;28,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
119;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,289;Q3;37;33;115;1111;69;114;0,59;33,67;18,99;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
120;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,284;Q4;14;26;86;836;30;80;0,38;32,15;15,28;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
121;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,284;Q3;28;25;77;835;47;77;0,62;33,40;33,82;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,281;Q4;39;31;54;1679;33;51;0,47;54,16;34,25;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
123;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,277;Q4;21;10;37;496;20;37;0,50;49,60;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
124;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,254;Q4;39;82;259;3195;183;258;0,74;38,96;40,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
125;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,241;Q4;39;35;42;1973;33;41;0,79;56,37;34,38;7;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
126;24011;"Tropical Zoology";journal;"19709528, 03946975";0,239;Q4;27;14;34;558;15;34;0,46;39,86;43,18;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
127;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,213;Q4;11;27;75;1234;45;66;0,46;45,70;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
128;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,212;Q4;21;29;153;875;66;148;0,31;30,17;24,69;0;0;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
129;21100432584;"New Journal of Botany";journal;"20423497, 20423489";0,199;Q4;5;15;22;447;5;18;0,23;29,80;27,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
130;19144;"Aquatic Insects";journal;"01650424, 17444152";0,190;Q4;24;24;31;1035;19;31;0,71;43,13;25,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
131;21100278316;"Arachnology";journal;"20509936, 20509928";0,188;Q4;12;27;27;790;9;27;0,17;29,26;9,23;0;0;United Kingdom;Western Europe;"British Arachnological Society (BAS)";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
132;21988;"Herpetological Bulletin";journal;"14730928";0,173;Q4;14;56;117;817;29;87;0,23;14,59;25,20;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
133;22001;"Forktail";journal;"09501746";0,154;Q4;13;0;33;0;9;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
134;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,103;Q4;15;6;52;155;6;52;0,09;25,83;65,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
135;21100237210;"Bulletin of the British Arachnological Society";journal;"20493045, 05244994";0,101;Q4;9;0;25;0;2;25;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"British Arachnological Society (BAS)";"2011-2012, 2014-2015";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
136;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;0;1281;0;0;0,00;40,03;38,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
137;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;53;136;927;42;104;0,43;17,49;28,57;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
138;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";;-;38;36;33;1910;77;30;2,33;53,06;30,41;15;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
139;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;29;99;1667;150;92;1,60;57,48;31,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
140;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";;-;37;8;62;385;83;61;1,32;48,13;52,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Education";"Agricultural and Biological Sciences; Social Sciences"
141;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;29;74;1812;140;69;1,75;62,48;28,72;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
142;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;10;0;592;0;0;0,00;59,20;46,15;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
143;21100903864;"Hunter Gatherer Research";journal;"20563264";;-;9;14;0;308;0;0;0,00;22,00;33,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology; Archeology; Archeology (arts and humanities); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
144;21100915394;"Neotropical Biodiversity";journal;"23766808";;-;14;20;5;1322;6;4;1,20;66,10;26,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
145;21100867269;"PaleoAmerica";journal;"20555563, 20555571";;-;23;39;37;2005;57;36;1,54;51,41;28,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
