Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,769;Q2;104;43;106;887;119;101;1,02;20,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
80;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,766;Q2;136;112;271;2093;182;261;0,69;18,69;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
81;17829;"Mechanics Research Communications";journal;"00936413";0,759;Q2;77;69;219;1014;209;216;0,77;14,70;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
82;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,746;Q2;80;62;248;1370;275;245;1,02;22,10;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
83;17797;"Materials and Design";journal;"02641275, 18734197";0,739;Q2;233;95;261;1531;292;261;0,98;16,12;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
84;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,732;Q2;109;115;386;2811;404;384;0,95;24,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
85;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,719;Q2;92;102;241;3816;392;239;1,61;37,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
86;17798;"Materials at High Temperatures";journal;"09603409";0,715;Q2;46;69;126;1410;137;124;1,31;20,43;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;27289;"Materials Characterization";journal;"10445803";0,711;Q2;122;106;273;1669;354;268;0,86;15,75;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;20979;"Journal of Mechanical Design";journal;"10500472";0,705;Q2;139;152;352;3323;785;341;2,28;21,86;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering"
89;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,692;Q2;49;29;90;529;80;89;0,85;18,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
90;21094;"Mechanism and Machine Theory";journal;"0094114X";0,666;Q2;130;84;237;1513;331;231;1,07;18,01;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Mechanical Engineering (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
91;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,649;Q2;60;25;118;573;127;116;1,08;22,92;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
92;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,638;Q2;138;90;236;1776;179;235;0,75;19,73;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
93;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,634;Q2;65;41;63;1044;74;63;1,36;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
94;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,632;Q2;57;70;164;1379;108;163;0,63;19,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
95;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,627;Q2;108;217;781;4415;674;778;0,83;20,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
96;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,621;Q2;60;73;236;1404;301;233;1,14;19,23;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
97;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,613;Q2;40;31;91;380;39;88;0,52;12,26;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
98;24709;"Materials Research Bulletin";journal;"00255408";0,613;Q2;130;248;722;5152;1115;721;1,51;20,77;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
99;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;57;157;1672;196;156;1,33;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
100;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,604;Q2;38;47;172;763;103;162;0,61;16,23;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
101;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,600;Q2;83;82;362;2360;451;357;1,16;28,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
102;21052;"Marine Structures";journal;"09518339";0,591;Q2;82;28;91;497;102;90;1,03;17,75;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
103;37690;"Soviet Applied Mechanics";journal;"00385298";0,575;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
104;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,561;Q2;214;1089;3454;20757;3366;3426;0,92;19,06;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
105;12040;"Welding Journal";journal;"00432296";0,560;Q2;81;155;345;1010;230;304;0,68;6,52;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
106;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,554;Q2;85;106;266;1451;230;264;0,74;13,69;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
107;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,525;Q2;39;25;68;641;57;68;0,89;25,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
108;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,520;Q2;48;58;130;1210;84;129;0,66;20,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
109;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,488;Q2;56;17;56;495;34;55;0,50;29,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
110;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,463;Q2;51;60;172;1025;115;160;0,59;17,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
111;18280;"PCI Journal (discontinued)";journal;"08879672";0,457;Q2;51;68;191;481;85;149;0,35;7,07;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
112;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,456;Q2;64;127;388;1539;228;388;0,53;12,12;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
113;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,450;Q2;58;20;64;262;57;64;0,74;13,10;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
114;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,450;Q2;25;76;202;1127;108;202;0,55;14,83;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
115;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,446;Q2;52;23;58;458;48;57;0,59;19,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
116;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,443;Q2;38;23;76;321;48;73;0,77;13,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
117;17801;"Materials Evaluation";trade journal;"00255327";0,440;Q2;35;92;239;589;139;225;0,65;6,40;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
118;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,439;-;18;0;89;0;140;88;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
119;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,439;Q2;47;19;54;325;26;54;0,53;17,11;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
120;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,424;Q2;62;61;255;1207;301;255;2,32;19,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
121;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,423;Q2;56;56;135;1488;141;134;0,87;26,57;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
122;13106;"Journal of the American Helicopter Society";journal;"00028711";0,421;Q2;59;32;99;720;197;98;1,83;22,50;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
123;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,418;Q2;54;82;194;1160;89;192;0,33;14,15;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
124;28700;"Materials Science Forum";book series;"02555476, 16629752";0,416;Q2;87;2826;5292;28163;2980;5244;0,54;9,97;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
125;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,411;Q2;85;118;328;2112;279;326;0,75;17,90;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
126;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,409;Q2;44;47;241;1001;112;241;0,43;21,30;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
127;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,404;Q2;71;131;272;2683;171;272;0,59;20,48;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
128;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,398;Q2;44;109;305;884;147;275;0,52;8,11;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
129;14471;"Meccanica";journal;"15729648, 00256455";0,397;Q2;74;31;145;789;79;141;0,52;25,45;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
130;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,393;Q2;100;45;118;722;46;117;0,42;16,04;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
131;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,392;Q2;66;35;85;749;84;85;0,72;21,40;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
132;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,392;Q2;86;77;223;1566;215;219;0,95;20,34;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
133;21137;"Journal of Advanced Materials";journal;"10709789";0,386;Q2;24;47;119;622;65;115;0,38;13,23;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
134;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,383;Q2;65;105;272;1672;162;256;0,58;15,92;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
135;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,372;Q2;57;24;24;614;33;24;1,38;25,58;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
136;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,362;-;54;514;1304;8661;851;1286;0,64;16,85;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
137;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,356;Q2;89;68;206;1193;133;202;0,74;17,54;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
138;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,343;Q2;26;42;112;764;95;112;0,99;18,19;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
139;17916;"SAMPE Journal";journal;"00911062";0,340;Q2;27;36;116;176;60;100;0,43;4,89;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
140;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,333;Q2;31;193;520;3037;249;520;0,55;15,74;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
141;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,332;Q2;72;240;601;3623;276;601;0,41;15,10;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
142;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,331;Q2;40;112;139;1992;68;139;0,45;17,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
143;18185;"Tire Science and Technology";journal;"00908657";0,329;Q2;30;12;40;201;17;40;0,48;16,75;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
144;17967;"Strain";journal;"14751305, 00392103";0,327;Q3;56;26;71;377;42;59;0,57;14,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
145;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,323;Q3;27;218;375;352;74;244;0,14;1,61;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
146;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,321;Q3;29;120;310;1433;177;310;0,60;11,94;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
147;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,311;Q3;48;76;196;1057;64;196;0,30;13,91;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
148;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,309;Q3;43;45;136;746;57;136;0,41;16,58;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
149;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,306;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
150;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,303;Q3;88;145;334;2356;157;333;0,42;16,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
151;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,301;Q3;36;22;79;486;52;77;0,77;22,09;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
152;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,298;Q3;56;201;443;2203;121;443;0,24;10,96;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
153;27502;"Doklady Physics";journal;"10283358, 15626903";0,285;Q3;33;159;585;1636;169;585;0,32;10,29;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
154;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,279;Q3;51;138;153;1208;50;151;0,32;8,75;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
155;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,277;Q3;19;37;123;712;33;119;0,25;19,24;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
156;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,277;Q3;18;43;149;505;45;136;0,37;11,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
157;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,266;Q3;31;72;307;1943;207;307;0,79;26,99;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
158;20622;"Experimental Techniques";journal;"07328818, 17471567";0,265;Q3;42;59;162;323;92;155;0,50;5,47;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
