Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,120;Q4;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
98;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,118;Q4;7;0;39;0;16;39;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q4)";"Multidisciplinary"
99;6500153124;"Theology and Science";journal;"14746719, 14746700";0,115;Q4;15;30;105;811;29;95;0,14;27,03;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
100;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,113;Q4;16;39;115;1060;11;115;0,11;27,18;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
101;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,113;-;11;151;453;0;36;452;0,07;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;20300195074;"ASM Science Journal";journal;"18236782";0,112;Q4;11;19;21;290;1;14;0,05;15,26;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
103;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,112;-;27;21;25;983;8;24;0,40;46,81;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
104;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;9;28;624;15;27;0,40;69,33;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
105;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,111;-;22;2086;5383;43059;317;5304;0,06;20,64;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
106;19700166523;"Synthesiology";journal;"18830978, 18832318";0,111;Q4;11;20;73;412;18;66;0,21;20,60;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
107;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,110;Q4;14;50;21;1501;4;21;0,19;30,02;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
108;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,109;Q4;16;9;146;190;21;144;0,05;21,11;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
109;24221;"Scientist (discontinued)";journal;"08903670";0,109;Q4;21;212;782;160;27;492;0,03;0,75;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
110;21753;"New Scientist";journal;"02624079";0,107;Q4;20;1204;3138;16;110;1183;0,03;0,01;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
111;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,107;Q4;15;149;521;2619;65;521;0,13;17,58;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
112;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,105;Q4;9;0;4;0;0;4;0,00;0,00;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
113;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,105;Q4;18;27;44;500;12;44;0,26;18,52;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
114;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;-;16;43;89;1461;13;76;0,16;33,98;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
115;5400152705;"Archives des Sciences";journal;"1661464X";0,103;Q4;16;26;36;1128;2;34;0,04;43,38;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
116;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;7;25;166;2;22;0,11;23,71;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
117;21100247071;"Science and Technology Studies";journal;"22434690";0,103;-;22;17;10;734;3;8;0,30;43,18;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
118;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;10;9;253;0;9;0,00;25,30;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
119;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,102;Q4;8;14;36;396;2;36;0,07;28,29;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
120;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
121;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,101;-;25;20;44;316;2;40;0,05;15,80;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
122;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;-;31;18;17;364;1;17;0,06;20,22;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
123;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,101;Q4;11;0;33;0;0;31;0,00;0,00;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
124;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;50;148;6;0;109;0,00;0,12;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
125;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;0;628;0;8;332;0,01;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
126;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;130;393;0;6;358;0,02;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
127;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;15;6;389;3;6;0,50;25,93;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
128;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;18;221;7;17;0,39;27,63;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
129;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;145;880;69;143;0,41;18,33;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
130;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";;-;10;138;0;1968;0;0;0,00;14,26;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary";"Multidisciplinary"
131;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
132;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";;-;50;450;0;10296;0;0;0,00;22,88;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary";"Multidisciplinary"
133;21100228569;"SpringerPlus";journal;"21931801";;-;83;79;0;3126;0;0;0,00;39,57;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary";"Multidisciplinary"
134;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";;-;6;27;0;783;0;0;0,00;29,00;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
135;21101068817;"Trends in Sciences";journal;"27740226";;-;22;33;0;834;0;0;0,00;25,27;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
