Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;25408;"Mind and Language";journal;"14680017, 02681064";1,416;Q1;80;29;82;1366;228;81;2,42;47,10;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
90;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q3;12;8;28;376;8;28;0,25;47,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
91;29448;"Review of Radical Political Economics";journal;"04866134";0,174;Q2;39;36;105;1683;72;96;0,73;46,75;19,44;10;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
92;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,171;Q2;11;22;59;1014;7;57;0,13;46,09;35,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
93;24525;"Ethics and International Affairs";journal;"08926794";0,203;Q2;56;23;80;1056;110;80;1,58;45,91;41,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
94;26057;"Philosophia Naturalis";journal;"00318027";;-;3;8;0;367;0;0;0,00;45,88;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
95;145560;"Diachronica";journal;"01764225, 15699714";0,285;Q2;29;18;42;823;17;37;0,38;45,72;34,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
96;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q1;39;25;62;1133;104;56;1,73;45,32;25,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
97;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q3;4;5;8;224;0;8;0,00;44,80;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
98;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,950;Q1;92;37;92;1650;236;87;2,52;44,59;36,51;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
99;14021;"Clio";journal;"08842043";0,101;Q4;7;13;34;579;3;34;0,04;44,54;57,14;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
100;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,344;Q1;46;27;82;1194;50;78;0,61;44,22;20,00;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
101;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,403;Q1;54;37;100;1625;106;93;0,87;43,92;31,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
102;28401;"Classical Quarterly";journal;"00098388, 14716844";0,274;Q2;39;61;222;2669;105;207;0,47;43,75;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
103;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;32;523;1;32;0,04;43,58;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;6;23;257;0;23;0,00;42,83;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
105;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,597;Q1;55;16;61;685;95;58;1,13;42,81;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
106;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,465;Q1;21;19;44;812;24;43;0,48;42,74;27,59;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
107;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;19;77;804;5;68;0,06;42,32;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
108;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,328;Q1;40;31;99;1307;77;94;0,47;42,16;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
109;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;17;60;716;3;56;0,05;42,12;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
110;23474;"Environmental Ethics";journal;"01634275";0,264;Q2;35;21;80;882;45;71;0,57;42,00;15,00;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Environmental Science (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Environmental Science"
111;17568;"Law and Philosophy";journal;"15730522, 01675249";0,274;Q2;38;27;72;1132;43;53;0,58;41,93;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
112;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q2;14;35;95;1462;16;92;0,20;41,77;14,71;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
113;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,225;Q2;19;12;34;499;19;28;0,43;41,58;7,14;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
114;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;28;88;1158;9;82;0,14;41,36;16,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
115;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,345;Q1;24;18;65;744;36;60;0,38;41,33;20,00;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
116;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;537;2;37;0,00;41,31;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
117;24696;"World Futures";journal;"02604027";0,164;Q2;20;29;24;1196;11;22;0,14;41,24;25,71;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
118;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;26;56;1071;30;56;0,54;41,19;31,25;2;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
119;5600157616;"Text and Talk";journal;"18607330, 18607349";0,412;Q1;52;36;110;1474;128;100;1,13;40,94;51,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
120;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;76;160;3111;1;15;0,01;40,93;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
121;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;13;95;530;1;94;0,01;40,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
122;5700163990;"Culture and Religion";journal;"14755610";;-;23;18;0;730;0;0;0,00;40,56;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
123;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;0;527;0;0;0,00;40,54;26,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
124;5700168391;"Journal of Global Ethics";journal;"17449626";0,101;Q4;26;26;57;1054;17;48;0,31;40,54;37,50;0;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;14403;"Victorian Studies";journal;"15272052, 00425222";0,120;Q3;26;13;78;527;30;73;0,41;40,54;62,50;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,123;Q3;14;8;27;323;7;26;0,16;40,38;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
127;21100425312;"Social and Critical Theory";book series;"1572459X";0,107;Q3;10;16;16;646;3;3;0,00;40,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,220;Q2;39;22;56;883;40;56;0,68;40,14;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
129;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;32;440;7;32;0,14;40,00;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
130;144636;"Linguistics and Philosophy";journal;"01650157";1,138;Q1;60;19;60;759;97;59;0,92;39,95;4,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
131;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";;-;9;39;0;1543;0;0;0,00;39,56;27,78;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Communication; Education; Philosophy";"Arts and Humanities; Social Sciences"
132;1100147107;"Mortality";journal;"13576275, 14699885";0,223;Q2;32;18;65;708;53;62;0,65;39,33;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
133;26107;"Philosophical Review, The";journal;"00318108";4,405;Q1;65;15;44;587;127;43;2,26;39,13;6,67;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
134;4700152636;"Mind and Society";journal;"15937879";0,252;Q2;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
135;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,255;Q2;23;30;67;1164;41;66;0,61;38,80;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
136;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,812;Q1;43;12;66;463;95;57;1,82;38,58;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
137;6500153171;"Contemporary Buddhism";journal;"14639947";;-;12;6;0;229;0;0;0,00;38,17;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy; Religious Studies";"Arts and Humanities"
138;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,513;Q1;23;19;63;722;50;46;0,79;38,00;30,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
139;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;9;13;342;3;11;0,50;38,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
140;16300154731;"Etudes Philosophiques";journal;"00142166";0,101;Q4;6;29;34;1100;1;26;0,03;37,93;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
141;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;14;54;530;4;54;0,06;37,86;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
142;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;-;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
143;36020;"Society and Animals";journal;"15685306, 10631119";0,340;-;51;25;65;928;56;62;0,67;37,12;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
144;5700169428;"Nous";journal;"14680068, 00294624";1,284;Q1;82;33;98;1220;137;98;0,68;36,97;11,11;2;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
145;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q4;7;8;21;291;0;21;0,00;36,38;33,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
146;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,958;Q1;66;33;107;1198;139;103;1,17;36,30;22,22;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
147;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;31;104;1124;3;95;0,04;36,26;36,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
148;19900192583;"Footprint";journal;"18751490, 18751504";0,102;Q4;10;12;49;435;4;47;0,07;36,25;21,43;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q4)";"Arts and Humanities; Engineering"
149;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,405;Q1;54;40;127;1433;96;127;0,69;35,83;11,11;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
150;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;63;1180;6;1;0,02;35,76;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
151;19600157018;"Journal of Research Practice";journal;"1712851X";0,137;-;29;20;35;711;25;33;1,17;35,55;70,37;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
152;7200153167;"Phronesis";journal;"00318868, 15685284";0,271;Q2;30;17;36;603;22;35;0,45;35,47;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
153;26609;"Philosophy East and West";journal;"15291898, 00318221";0,158;Q2;26;23;80;814;22;65;0,20;35,39;20,83;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
154;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;21;65;743;19;62;0,22;35,38;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
155;21100432118;"European Values Studies";book series;"15685926";0,121;Q3;4;12;16;423;3;1;0,19;35,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
156;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
157;17100154719;"International Philosophical Quarterly";journal;"00190365";0,104;Q3;11;24;75;841;7;75;0,08;35,04;16,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
158;5000155902;"Radical Philosophy";journal;"0300211X";0,214;Q2;25;34;109;1188;52;73;0,51;34,94;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
159;19900193544;"Foucault Studies";journal;"18325203";0,309;Q1;29;27;23;937;27;15;1,63;34,70;25,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
160;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";;-;45;38;0;1316;0;0;0,00;34,63;9,43;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Experimental and Cognitive Psychology; Philosophy";"Arts and Humanities; Psychology"
161;21100440524;"Aries Book Series";book series;"18711405";0,107;Q3;5;17;46;587;5;45;0,03;34,53;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
162;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,126;Q3;12;6;12;207;4;11;0,33;34,50;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
163;27207;"Social Epistemology";journal;"02691728, 14645297";0,397;Q1;40;25;84;852;65;75;0,53;34,08;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
164;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,442;Q1;74;67;215;2281;209;209;0,96;34,04;25,97;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
165;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,223;Q2;27;28;58;953;27;53;0,42;34,04;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
166;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;23,08;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
167;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;20;0;678;0;0;0,00;33,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
168;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,128;Q3;20;24;62;813;14;54;0,25;33,88;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
169;5800207635;"Theoria (Spain)";journal;"04954548";0,118;Q3;17;18;66;608;8;62;0,13;33,78;16,67;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
170;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,481;Q1;48;31;167;1047;156;144;0,86;33,77;31,82;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
171;71051;"Psyche";journal;"1039723X";0,187;Q2;19;44;29;1486;22;27;0,67;33,77;20,41;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
172;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,633;Q1;52;25;81;844;131;78;1,16;33,76;20,00;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
173;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,537;Q1;28;30;21;1004;17;19;0,81;33,47;16,67;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
174;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,222;Q2;28;17;64;569;55;60;0,84;33,47;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
175;5000157103;"Continental Philosophy Review";journal;"13872842";0,186;Q2;30;33;67;1103;37;67;0,62;33,42;51,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
176;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,149;Q2;40;73;153;2437;74;150;0,44;33,38;18,97;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;17;43;565;6;42;0,14;33,24;11,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
178;23616;"AI and Society";journal;"09515666, 14355655";0,244;Q2;45;42;164;1393;179;150;1,27;33,17;16,92;4;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
179;21557;"Environmental Values";journal;"09632719, 17527015";0,671;Q1;56;25;83;829;105;69;1,06;33,16;41,94;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
180;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";;-;6;13;0;431;0;0;0,00;33,15;21,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
181;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;10;19;325;2;18;0,11;32,50;25,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
182;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;26;353;2;25;0,13;32,09;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
