Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;19700180545;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2008";conference and proceedings;"-";0,102;-;0;0;13;0;0;13;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
94;17655;"National Petroleum News";trade journal;"01495267";0,103;Q4;3;0;66;0;0;7;0,00;0,00;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
95;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,101;-;1;0;27;0;0;27;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
96;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;14;24;0;0;24;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
97;19400157147;"NPRA Plant Automation and Decision Support Conference 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;20;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Chemical Engineering; Decision Sciences; Energy; Engineering"
98;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;82;0;0;82;0,00;0,00;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
99;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;6;82;0;0;82;0,00;0,00;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
100;21100246536;"Proceedings - International Conference on Future Power and Energy Engineering, ICFPEE 2010";conference and proceedings;"-";0,101;-;4;0;25;0;0;23;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
101;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;48;180;70;0;177;0,00;1,46;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
102;21100211755;"World Energy Engineering Congress 2009, WEEC 2009";conference and proceedings;"-";0,100;-;1;0;74;0;0;72;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
