Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,133;Q4;0;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
104;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,131;Q4;3;0;30;0;1;18;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
105;145362;"Dermatologica Sinica";journal;"10278117";0,131;Q4;23;42;124;686;11;109;0,14;16,33;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
106;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,130;Q4;16;55;16;697;2;16;0,13;12,67;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
107;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,129;Q4;12;63;245;737;34;239;0,10;11,70;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
108;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,127;Q4;7;19;58;167;6;56;0,11;8,79;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
109;19700182036;"Case Reports in Dermatology";journal;"16626567";0,124;Q4;23;52;48;556;9;48;0,19;10,69;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q4)";"Medicine"
110;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,123;Q4;5;107;176;221;21;155;0,13;2,07;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
111;7200153138;"Piel";journal;"15788830, 02139251";0,122;Q4;7;162;428;2361;52;287;0,12;14,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
112;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
113;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,115;Q4;10;64;153;1291;15;137;0,07;20,17;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
114;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,113;Q4;5;25;69;393;5;67;0,02;15,72;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
115;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,112;Q4;5;54;133;1048;5;115;0,05;19,41;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
116;24897;"Nouvelles Dermatologiques";journal;"07525370";0,111;Q4;9;177;614;947;14;518;0,02;5,35;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
117;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,110;Q4;7;46;158;363;2;134;0,01;7,89;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
118;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,110;Q4;4;29;29;840;2;29;0,07;28,97;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
119;13123;"Skin Cancer";journal;"08712549";0,109;Q4;5;0;56;0;1;44;0,00;0,00;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
120;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;52;186;823;15;149;0,06;15,83;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
121;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,104;Q4;5;23;101;267;6;97;0,03;11,61;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
122;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;60;117;80;1;87;0,00;1,33;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
123;73931;"Haut";journal;"09382216";0,103;Q4;3;61;142;341;3;109;0,01;5,59;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
124;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,103;Q4;32;33;8;769;1;7;0,13;23,30;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Urology (Q4)";"Dentistry; Medicine"
125;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,102;Q4;20;0;9;0;0;9;0,00;0,00;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
126;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;165;629;1600;8;627;0,01;9,70;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
127;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,101;Q4;7;92;281;1518;5;281;0,02;16,50;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
128;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;26;57;498;2;51;0,04;19,15;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
129;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,100;Q4;6;31;98;295;1;84;0,01;9,52;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
130;19700175141;"Internet Journal of Dermatology";journal;"15313018";0,100;Q4;3;0;41;0;4;40;0,10;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2010";"Dermatology (Q4)";"Medicine"
131;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;57;291;710;1;291;0,00;12,46;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
132;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;158;488;2916;293;434;0,64;18,46;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
133;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";;-;46;7;0;103;0;0;0,00;14,71;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology";"Medicine"
134;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;69;476;18;48;0,26;13,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
135;21100199726;"Iranian Journal of Dermatology";journal;"27170721";;-;12;32;0;471;0;0;0,00;14,72;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology";"Medicine"
136;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;68;227;2434;209;197;1,03;35,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
137;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";;-;15;1;0;27;0;0;0,00;27,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology; Oncology";"Medicine"
138;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";;-;16;4;0;159;0;0;0,00;39,75;United States;Northern America;"Elsevier Inc.";"2011-2017";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
139;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;64;159;1588;186;145;1,21;24,81;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
140;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;111;114;1028;0;86;0,00;9,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
141;27254;"Medical Laser Application";journal;"16151615";;-;27;30;102;528;53;89;0,50;17,60;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
142;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";;-;10;9;0;551;0;0;0,00;61,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience; Dermatology; Infectious Diseases; Psychiatry and Mental Health";"Medicine; Neuroscience"
143;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;83;200;1990;28;184;0,10;23,98;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
