Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;32;1;1444;1;1;1,00;45,13;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
102;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;14;48;553;25;39;0,59;39,50;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
103;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";;-;5;9;0;339;0;0;0,00;37,67;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
104;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;20;70;794;43;66;0,48;39,70;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
105;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";;-;17;43;0;1067;0;0;0,00;24,81;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
106;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";;-;50;27;1;1304;3;1;0,00;48,30;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
107;19700171309;"Studies in Social Justice";journal;"19114788";;-;21;15;0;566;0;0;0,00;37,73;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies; Law; Sociology and Political Science";"Social Sciences"
108;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;56;495;10;53;0,23;24,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
109;19700182318;"Thirdspace";journal;"14998513";;-;6;13;0;325;0;0;0,00;25,00;United States;Northern America;"Thirdspace";"2009-2011";"Gender Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
110;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;15;32;305;8;2;0,19;20,33;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
111;24329;"Women's Studies";journal;"00497878";;-;18;31;108;809;6;93;0,08;26,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
