Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,249;Q3;9;12;45;567;52;44;1,00;47,25;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
101;21101128485;"Historia Agraria de America Latina";journal;"24525162";0,111;Q3;2;12;42;552;10;38;0,26;46,00;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
102;21101018933;"Habitat Sustentable";journal;"07190700";0,248;Q2;5;19;49;541;36;41;0,47;28,47;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Materials Science (miscellaneous) (Q3); Urban Studies (Q3); Experimental and Cognitive Psychology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
103;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,111;Q4;7;32;86;541;16;68;0,11;16,91;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,105;Q4;3;21;57;529;5;53;0,11;25,19;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
105;27739;"Atenea";journal;"07161840, 07180462";0,149;Q3;9;16;115;511;27;109;0,19;31,94;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
106;21101142418;"Disena";journal;"07188447, 24524298";0,148;Q3;4;18;55;491;22;47;0,47;27,28;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
107;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,111;Q3;2;16;49;469;1;48;0,03;29,31;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
108;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,301;Q2;3;14;56;422;23;52;0,42;30,14;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
109;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";0,294;Q2;25;12;60;413;80;58;0,76;34,42;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
110;5000154002;"Gayana";journal;"0717652X, 07176538";0,153;Q4;20;10;42;397;16;42;0,25;39,70;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
111;21101019621;"Cubo";journal;"07167776, 07190646";0,206;Q4;6;20;83;394;57;83;0,65;19,70;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
112;12000154552;"Idesia";journal;"00734675, 07183429";0,149;Q4;16;18;191;385;78;181;0,39;21,39;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
113;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,123;Q4;2;18;52;385;13;48;0,29;21,39;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;21100841303;"Cogency";journal;"07188285";0,137;Q3;4;11;27;364;12;26;0,44;33,09;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
115;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,204;Q3;8;10;28;326;19;28;0,33;32,60;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
116;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q1;4;5;51;312;30;50;0,41;62,40;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
117;21100218527;"AUS";journal;"07187262, 0718204X";0,173;Q3;7;13;81;306;20;75;0,12;23,54;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
118;5800156831;"RLA";journal;"0033698X";0,236;Q2;17;8;43;301;18;42;0,36;37,63;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
119;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,175;Q4;20;7;52;300;25;52;0,56;42,86;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;15600154702;"Alpha";journal;"07182201, 07164254";0,153;Q3;11;14;104;294;20;92;0,20;21,00;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
121;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,141;Q3;3;5;26;273;13;26;0,39;54,60;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
122;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,334;Q3;5;10;40;272;32;35;0,71;27,20;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q3)";"Mathematics"
123;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,120;Q3;8;10;59;241;12;58;0,21;24,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
124;21101136672;"Revista de Gestion Publica";journal;"07191839";0,105;Q4;2;4;28;211;3;26;0,05;52,75;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
125;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;8;49;201;3;43;0,03;25,13;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
126;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;14;91;184;8;85;0,08;13,14;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
127;19300157031;"Economia Chilena";journal;"07173830";0,133;Q4;7;3;1;143;0;1;0,00;47,67;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
128;21100821156;"Cinta de Moebio";journal;"0717554X";0,158;Q2;8;16;56;118;25;56;0,41;7,38;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
129;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q1;15;0;37;0;24;37;0,33;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
130;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,148;Q4;30;0;108;0;37;106;0,17;0,00;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
131;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,130;Q3;8;0;113;0;12;113;0,09;0,00;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
