Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,347;-;70;37;109;844;114;93;1,15;22,81;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
91;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,410;Q2;45;26;108;1085;76;96;0,72;41,73;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
92;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,120;Q3;8;32;108;1428;2;100;0,02;44,63;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
94;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,547;Q1;101;41;108;1668;129;106;0,98;40,68;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
95;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,345;Q2;47;37;107;1027;71;104;0,51;27,76;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
96;17600155045;"Staps";journal;"17821568, 0247106X";0,139;-;11;31;106;1123;8;94;0,06;36,23;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
97;5600153192;"Annales";journal;"03952649";0,229;Q2;23;35;105;2599;35;104;0,31;74,26;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;4800156303;"CyberGeo";journal;"12783366";0,113;Q4;18;24;105;796;10;105;0,08;33,17;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
99;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,388;Q2;77;34;105;4432;149;103;1,01;130,35;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,930;Q1;77;36;105;1605;160;103;1,27;44,58;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
101;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,115;Q4;52;45;105;1702;7;104;0,06;37,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
102;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,637;Q1;93;47;102;1127;135;99;0,88;23,98;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;15035;"Social Work with Groups";journal;"01609513, 15409481";0,219;Q2;25;23;102;635;68;94;0,70;27,61;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
104;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,418;Q2;56;49;101;1908;102;98;0,68;38,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
105;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,179;Q3;30;30;101;933;39;91;0,34;31,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
106;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,735;Q1;52;36;100;1126;179;93;1,68;31,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
107;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,414;Q2;42;33;99;588;67;75;0,50;17,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
108;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;24;99;797;7;99;0,03;33,21;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
109;27936;"Family Law Quarterly";journal;"0014729X";0,207;Q3;21;32;98;4725;34;89;0,31;147,66;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
110;29502;"Race and Class";journal;"03063968";0,563;Q1;47;39;98;1006;89;95;0,97;25,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
111;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,225;Q2;34;36;98;1450;41;95;0,47;40,28;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
112;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;37;97;788;4;95;0,03;21,30;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
113;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,716;Q1;77;32;97;1218;116;90;1,17;38,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Social Sciences (miscellaneous) (Q1); Demography (Q2)";"Social Sciences"
114;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,363;Q1;113;30;96;1423;228;95;2,02;47,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
115;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,337;Q2;47;35;95;2671;63;93;0,51;76,31;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,110;Q4;7;52;95;1038;5;79;0,05;19,96;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
117;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,199;Q1;75;43;94;1010;76;91;0,46;23,49;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
118;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;46;94;2409;3;89;0,03;52,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;14119;"Disasters";journal;"03613666, 14677717";0,866;Q1;81;34;94;1313;162;89;1,61;38,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
120;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,331;Q2;69;34;94;1405;135;86;1,25;41,32;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
121;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,596;Q1;71;43;94;1933;147;94;1,48;44,95;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
122;36450;"Design Studies";journal;"0142694X";0,669;Q1;111;32;93;1234;227;90;2,00;38,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
123;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,253;Q2;51;34;92;1422;47;88;0,38;41,82;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
124;18500158100;"Forum (Germany)";journal;"15408884";0,243;Q2;24;44;92;838;48;89;0,25;19,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
125;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,009;Q1;81;30;92;1577;196;90;1,85;52,57;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
126;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,116;Q3;26;33;91;1265;12;85;0,13;38,33;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
127;100147327;"Discourse";journal;"01596306, 14693739";0,530;Q1;65;35;91;1720;104;87;1,02;49,14;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
128;23067;"Media Asia";journal;"01296612";;-;14;30;91;444;2;89;0,00;14,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
129;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q1;46;37;91;896;66;90;0,69;24,22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
130;25049;"American Journal of Comparative Law";journal;"0002919X";0,132;Q3;48;31;90;6097;57;90;0,52;196,68;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
131;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,348;Q2;40;21;90;681;30;86;0,29;32,43;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
132;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;90;698;0;88;0,00;20,53;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;26603;"Evaluation Review";journal;"15523926, 0193841X";0,409;Q2;60;26;90;952;110;89;1,27;36,62;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
134;20835;"Technical Communication";journal;"00493155";0,430;Q2;37;24;90;651;73;79;0,67;27,13;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
135;18173;"Mathematical Finance";journal;"09601627, 14679965";2,162;Q1;86;30;89;744;182;88;1,65;24,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
136;5700163050;"Qualitative Social Work";journal;"14733250";0,135;Q3;55;29;88;864;72;77;0,70;29,79;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
137;24329;"Women's Studies";journal;"00497878";;-;18;44;88;1133;11;77;0,08;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
138;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,840;Q1;79;21;86;1119;132;84;1,35;53,29;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
139;26918;"Negotiation Journal";journal;"15719979, 07484526";0,293;Q2;38;29;86;883;44;77;0,36;30,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;15347;"International Review of Social History";journal;"1469512X, 00208590";0,163;Q3;35;25;84;3053;52;81;0,55;122,12;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
141;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,368;Q2;53;32;84;1008;73;84;0,65;31,50;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
142;25991;"Social Science Information";journal;"05390184, 14617412";0,219;Q2;45;34;84;1101;68;69;0,48;32,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
143;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;32;83;1430;59;82;0,62;44,69;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
144;26043;"Economy and Society";journal;"03085147, 14695766";1,777;Q1;102;24;83;1497;253;81;2,77;62,38;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,655;Q1;80;36;83;1051;122;79;1,00;29,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
146;12000154487;"Proceedings - 2nd Workshop on Digital Media and its Application in Museum and Heritage, DMAMH 2007";conference and proceedings;"-";0,103;-;8;0;83;0;12;81;0,14;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
147;100147024;"Qualitative Research";journal;"14687941";0,744;Q1;93;38;83;1458;148;79;1,89;38,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
148;100147343;"Sex Education";journal;"14720825, 14681811";0,515;Q1;45;33;83;1202;94;79;0,84;36,42;United Kingdom;Western Europe;"Routledge";"2005-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
149;25987;"Social Networks";journal;"03788733";1,682;Q1;114;28;83;1331;314;79;2,93;47,54;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
150;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,111;-;16;44;82;911;7;78;0,08;20,70;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
151;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,353;Q2;50;31;82;1215;83;82;1,02;39,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q2;37;28;81;901;39;75;0,37;32,18;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
153;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,150;Q3;22;29;81;1127;13;78;0,20;38,86;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;81;607;2;78;0,02;22,48;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
155;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,793;Q1;92;30;80;1585;194;75;1,92;52,83;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
156;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,507;Q1;58;20;80;970;70;76;0,68;48,50;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
157;16931;"American Sociologist, The";journal;"00031232, 19364784";0,422;Q2;26;25;79;608;33;67;0,23;24,32;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;23662;"Science in Context";journal;"02698897, 14740664";0,115;Q4;32;26;79;1606;39;77;0,39;61,77;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
159;27207;"Social Epistemology";journal;"02691728, 14645297";0,223;Q2;40;30;79;842;33;72;0,48;28,07;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
160;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,736;Q1;60;30;78;1282;78;78;0,95;42,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
161;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,152;Q3;36;37;78;939;26;68;0,27;25,38;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
162;144948;"Journal of Occupational Science";journal;"14427591";0,533;Q1;52;29;78;907;42;65;0,52;31,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
163;25953;"Dados";journal;"16784588, 00115258";0,355;Q2;30;30;77;1180;25;77;0,23;39,33;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
164;21570;"Prison Journal";journal;"00328855, 15527522";0,482;Q2;59;23;77;1059;71;75;0,74;46,04;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
165;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q2;33;27;77;1265;47;76;0,39;46,85;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
166;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,419;Q2;36;26;77;972;71;77;0,63;37,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
167;145411;"Centro Journal";journal;"21632960, 15386279";0,123;Q3;15;24;76;818;15;71;0,19;34,08;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;147231;"International Review for the Sociology of Sport";journal;"10126902";0,551;Q1;70;22;76;918;80;74;0,85;41,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
169;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,117;Q1;85;30;76;1153;185;76;2,00;38,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
170;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,205;Q3;38;27;76;2385;46;76;0,50;88,33;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
171;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,173;Q3;45;14;75;570;25;75;0,27;40,71;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q2;11;25;75;967;14;75;0,16;38,68;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
173;130173;"Community, Work and Family";journal;"14693615, 13668803";0,229;Q2;52;29;74;1445;43;72;0,46;49,83;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
174;26270;"Journal of American Studies";journal;"14695154, 00218758";0,192;Q3;20;25;74;1677;18;72;0,25;67,08;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
175;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,389;Q2;28;18;74;637;31;66;0,29;35,39;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
176;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,419;Q2;42;26;74;888;63;74;0,89;34,15;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
177;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,154;Q3;21;37;74;1335;18;71;0,24;36,08;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
178;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q4;21;42;74;972;12;74;0,16;23,14;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
179;18140;"Sociology of Religion";journal;"10694404";0,398;Q2;55;25;74;1106;70;67;0,91;44,24;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
