Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,230;Q3;26;68;193;1801;111;192;0,53;26,49;17,99;4;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
90;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,229;Q3;34;105;359;0;218;351;0,59;0,00;48,92;9;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,229;Q3;20;85;217;1813;135;217;0,62;21,33;71,43;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
92;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,227;Q3;12;0;94;0;46;93;0,36;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
93;3900148511;"Stomatologija";journal;"13928589";0,223;Q3;30;21;64;0;39;63;0,66;0,00;46,84;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;Q3;11;17;94;563;20;93;0,23;33,12;83,33;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
95;21100456164;"Kontakt";journal;"18047122, 12124117";0,220;Q3;12;36;35;1071;24;35;0,69;29,75;75,36;2;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Nursing"
96;28674;"Bratislava Medical Journal";journal;"00069248";0,219;Q3;40;147;469;4132;319;456;0,63;28,11;38,46;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,213;Q3;15;65;209;929;51;203;0,33;14,29;53,13;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19174;"Psychoterapia";journal;"02394170";0,211;Q3;7;35;84;594;18;79;0,24;16,97;55,32;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
99;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,209;Q3;28;50;159;0;111;159;0,85;0,00;72,37;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;18999;"Medycyna Pracy";journal;"04655893";0,208;Q3;24;72;223;2269;108;222;0,51;31,51;61,35;7;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,206;Q3;26;31;149;1136;80;145;0,55;36,65;52,57;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,204;Q3;11;25;87;0;31;87;0,40;0,00;70,83;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
103;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,202;Q3;21;76;207;1442;100;200;0,62;18,97;15,79;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
104;145237;"Przeglad Menopauzalny";journal;"16438876";0,201;Q3;28;49;244;1573;83;242;0,38;32,10;51,96;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
105;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,200;Q3;33;83;209;1731;138;197;0,59;20,86;50,40;5;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,197;Q4;7;35;110;551;17;94;0,17;15,74;65,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,196;Q3;20;40;192;870;87;184;0,43;21,75;41,21;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
108;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,194;Q4;9;31;69;1307;21;62;0,28;42,16;27,45;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
109;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,193;Q3;6;23;82;391;10;67;0,19;17,00;43,48;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
110;17090;"Lekarsky Obzor";journal;"04574214";0,193;Q3;7;113;286;1434;43;232;0,20;12,69;54,82;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,192;Q3;28;59;169;1158;95;120;0,52;19,63;61,99;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
112;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,191;Q3;18;129;529;0;206;518;0,36;0,00;68,81;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
113;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,190;Q3;24;182;549;4854;263;520;0,48;26,67;48,88;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
114;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,189;Q4;14;104;304;2423;81;304;0,30;23,30;66,54;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
115;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,189;Q3;10;138;95;1928;22;94;0,23;13,97;57,95;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q4;6;19;53;387;5;48;0,13;20,37;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,188;Q3;6;21;45;271;20;45;0,53;12,90;74,29;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
118;19700174929;"New Armenian Medical Journal";journal;"18290825";0,187;Q3;8;56;136;1187;9;132;0,05;21,20;54,05;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;19361;"Sigurnost";journal;"03506886";0,187;Q4;6;56;167;456;6;96;0,02;8,14;53,19;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
120;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,187;Q3;9;75;147;1683;7;147;0,05;22,44;71,29;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
121;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,186;Q3;22;126;359;3126;124;356;0,34;24,81;47,83;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;39363;"Folia Medica";journal;"02048043, 13142143";0,183;Q3;29;39;129;0;72;129;0,53;0,00;46,84;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,182;Q4;23;56;210;1547;78;181;0,39;27,63;35,90;1;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
124;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,180;Q4;34;76;250;2680;100;249;0,29;35,26;55,14;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
125;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,178;Q3;16;34;94;1348;36;92;0,43;39,65;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
126;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,178;Q3;16;24;69;38;36;69;0,43;1,58;55,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;145445;"HIV and AIDS Review";journal;"17301270";0,177;Q4;10;31;73;906;30;73;0,39;29,23;44,34;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
128;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,176;Q3;9;0;25;0;10;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
129;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q3;24;91;308;0;67;308;0,15;0,00;51,98;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,171;Q3;11;52;72;1753;26;72;0,41;33,71;34,04;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;23096;"Cor et Vasa";journal;"00108650, 18037712";0,171;Q3;18;72;239;1599;59;223;0,25;22,21;21,71;3;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
132;27935;"Folia Medica Cracoviensia";journal;"00155616";0,170;Q3;19;30;73;0;25;73;0,34;0,00;51,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
133;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,170;Q3;20;35;235;941;98;214;0,34;26,89;57,89;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,169;Q3;9;14;62;0;17;62;0,23;0,00;45,95;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
135;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,166;Q3;15;7;23;264;6;21;0,22;37,71;56,25;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,165;Q3;16;0;127;0;38;127;0,18;0,00;0,00;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
137;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,164;Q3;25;298;869;7849;283;794;0,28;26,34;39,45;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,162;Q3;20;0;158;0;50;157;0,20;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;35635;"Magyar Onkologia";journal;"00250244";0,162;Q3;12;46;113;1310;54;110;0,46;28,48;33,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
140;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,161;Q4;17;157;314;3458;108;286;0,25;22,03;40,49;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
141;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,160;Q3;10;72;181;0;57;181;0,25;0,00;52,38;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,160;Q3;18;124;396;0;96;395;0,21;0,00;58,33;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,159;Q3;15;28;92;0;42;91;0,52;0,00;42,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
144;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;41;180;0;37;178;0,13;0,00;67,26;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
145;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,159;Q4;15;57;175;1232;45;170;0,23;21,61;43,09;3;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
146;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,159;Q4;18;35;90;0;24;90;0,21;0,00;41,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
147;26440;"Polimery w medycynie";journal;"03700747";0,158;Q4;16;12;75;0;44;74;0,57;0,00;55,88;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
148;23422;"Fiziologiia cheloveka";journal;"01311646";0,157;Q4;17;90;268;0;63;268;0,17;0,00;52,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
149;12626;"Ceska Gynekologie";journal;"12107832";0,156;Q3;18;75;277;1383;66;254;0,27;18,44;39,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
150;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,154;Q4;19;14;54;0;13;54;0,26;0,00;73,08;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
151;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,153;Q4;11;18;30;450;8;30;0,24;25,00;60,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
152;21823;"Pharmacia";journal;"04280296";0,152;Q3;18;23;61;779;10;61;0,19;33,87;64,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;67619;"Problems of Forensic Sciences";journal;"12307483";0,152;Q4;15;20;80;535;16;79;0,09;26,75;48,57;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
154;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,151;Q4;11;31;106;806;9;102;0,07;26,00;55,22;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
155;26545;"Acta Medica Croatica";journal;"13300164";0,150;Q4;19;88;302;2024;61;298;0,21;23,00;64,25;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
156;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,150;Q4;10;39;39;755;8;39;0,21;19,36;65,35;0;0;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
157;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,148;Q4;19;88;201;3593;74;201;0,32;40,83;52,54;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;17695;"Przeglad Lekarski";journal;"00332240";0,148;Q4;22;178;689;0;158;684;0,18;0,00;52,90;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
159;36823;"Tsitologiya";journal;"00413771";0,148;Q4;19;105;320;58;83;319;0,24;0,55;63,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
160;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,147;Q4;8;18;61;641;12;60;0,22;35,61;79,07;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
161;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,146;Q4;12;41;118;970;29;116;0,17;23,66;48,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
162;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,146;Q4;21;65;232;0;62;218;0,25;0,00;61,90;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
163;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,146;Q3;6;10;117;125;7;116;0,07;12,50;81,82;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
164;22198;"Genetika";journal;"00166758";0,145;Q4;22;154;483;0;67;483;0,13;0,00;56,02;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
165;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,145;Q4;26;61;228;2228;48;211;0,21;36,52;51,08;1;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
166;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,145;Q3;14;23;63;505;16;53;0,30;21,96;46,27;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
167;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,144;Q4;16;37;92;1165;30;90;0,19;31,49;49,43;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
168;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,144;Q4;10;39;124;1019;13;92;0,13;26,13;55,95;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
169;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,142;Q4;18;84;245;0;52;244;0,18;0,00;49,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
170;12100157171;"Psychiatria";journal;"17329841";0,142;Q4;9;40;80;694;13;72;0,15;17,35;50,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
171;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,141;-;12;22;61;640;20;57;0,44;29,09;64,62;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
172;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,141;Q4;13;72;49;1941;29;49;0,53;26,96;53,39;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
173;17106;"Lijecnicki Vjesnik";journal;"00243477";0,141;Q4;18;73;201;2195;47;160;0,28;30,07;48,84;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q4;18;27;75;717;19;75;0,09;26,56;71,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,141;Q4;13;40;102;2806;37;102;0,21;70,15;77,98;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
176;79572;"Revista Romana de Bioetica";journal;"15835170";0,141;Q4;10;16;88;329;15;85;0,14;20,56;57,14;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
177;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,140;Q4;6;66;110;1086;12;105;0,14;16,45;55,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
