Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,111;Q3;19;27;52;1452;9;50;0,15;53,78;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
94;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,111;Q3;11;12;50;639;11;50;0,22;53,25;33,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
95;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,187;Q1;37;29;125;1542;36;96;0,30;53,17;36,00;5;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
96;5600155448;"Journal of Religion in Africa";journal;"00224200";0,237;Q1;36;20;59;1058;36;49;0,39;52,90;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
97;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,102;Q3;10;6;15;315;4;12;0,27;52,50;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;28510;"Numen";journal;"00295973, 15685276";;-;26;14;40;728;21;39;0,52;52,00;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
99;19700194015;"Religion and Education";journal;"15507394, 19498381";0,147;Q2;14;18;49;936;15;43;0,34;52,00;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
100;5600155520;"Journal of Church and State";journal;"0021969X";0,163;Q1;20;26;83;1345;19;77;0,25;51,73;24,00;4;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;13;46;671;2;46;0,07;51,62;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
102;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;13;126;665;10;126;0,10;51,15;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q2;10;23;0;1174;0;0;0,00;51,04;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
104;27833;"Theological Studies";journal;"00405639, 21691304";0,188;Q1;22;24;54;1225;15;53;0,36;51,04;20,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
105;16200154722;"Revue Biblique";journal;"00350907";0,133;Q2;10;26;73;1323;12;73;0,15;50,88;4,76;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
106;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,156;Q1;10;17;46;864;9;46;0,16;50,82;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
107;21100921071;"Religion Compass";journal;"17498171";;-;20;47;0;2385;0;0;0,00;50,74;31,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
108;26797;"History of Religions";journal;"15456935, 00182710";0,205;Q1;26;15;32;758;20;32;0,77;50,53;69,23;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
109;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,148;Q2;30;25;68;1262;20;66;0,20;50,48;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
110;16000154709;"Revue Benedictine";journal;"00350893";0,108;Q3;9;11;45;549;6;45;0,13;49,91;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
111;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;16;53;791;6;52;0,11;49,44;18,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
112;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,105;Q3;8;12;25;593;4;25;0,20;49,42;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
113;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;7;36;343;2;36;0,08;49,00;14,29;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
114;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q1;29;33;103;1611;30;98;0,24;48,82;30,00;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;12;21;576;11;21;0,69;48,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
116;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";;-;7;1;0;48;0;0;0,00;48,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies";"Arts and Humanities"
117;27980;"Modern Judaism";journal;"10863273, 02761114";0,201;Q1;16;13;37;618;12;37;0,37;47,54;15,38;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,132;Q2;16;18;45;842;11;44;0,27;46,78;27,78;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
119;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;22;58;1027;5;58;0,13;46,68;5,26;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
120;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,102;Q3;11;11;12;507;0;11;0,00;46,09;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
121;200147136;"Religion, State and Society";journal;"09637494";0,551;Q1;25;20;47;915;21;39;0,48;45,75;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
122;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;28;78;1280;5;78;0,06;45,71;38,46;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;16;42;729;2;41;0,07;45,56;23,53;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
124;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,231;Q1;40;24;83;1084;34;80;0,31;45,17;42,86;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
125;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;26;64;1164;1;60;0,00;44,77;15,38;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
126;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,236;Q1;14;9;38;399;5;33;0,08;44,33;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
127;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,122;Q2;7;25;77;1108;6;73;0,07;44,32;8,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
128;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q2;8;10;34;441;3;30;0,09;44,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
129;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,111;Q3;19;22;69;970;16;69;0,21;44,09;9,52;1;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
130;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q4;5;11;35;480;3;35;0,04;43,64;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
131;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,119;Q2;21;18;58;780;10;54;0,21;43,33;16,67;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
132;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,145;Q2;35;26;60;1114;11;42;0,15;42,85;35,29;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
133;16000154736;"Revue de Qumran";journal;"00351725";0,116;Q2;14;11;48;470;21;43;0,29;42,73;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
134;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,189;Q1;26;20;79;850;15;71;0,12;42,50;50,00;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
135;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;Q2;13;38;64;1608;13;57;0,19;42,32;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
136;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;22;54;919;2;54;0,04;41,77;15,00;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
137;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,208;Q1;17;38;91;1586;20;91;0,22;41,74;8,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
138;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;9;26;375;1;26;0,00;41,67;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
139;21100457327;"Pericope";book series;"15683443";;-;3;9;0;374;0;0;0,00;41,56;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies";"Arts and Humanities"
140;21100442185;"Empirical Studies in Theology";book series;"13891189";;-;9;26;0;1068;0;0;0,00;41,08;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies";"Arts and Humanities"
141;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;18;114;737;3;114;0,04;40,94;27,27;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
142;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,804;Q1;83;42;78;1704;108;68;1,38;40,57;27,91;11;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
143;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,290;Q1;39;18;55;730;57;55;0,97;40,56;34,78;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
144;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;24;0;973;0;0;0,00;40,54;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
145;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q3;15;14;16;563;2;16;0,13;40,21;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
146;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";;-;39;19;0;749;0;0;0,00;39,42;25,64;5;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
147;6000170488;"Judaica Bohemiae";journal;"00225738";;-;4;7;0;275;0;0;0,00;39,29;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
148;25059;"Contemporary Jewry";journal;"01471694";0,226;Q1;16;8;18;313;3;16;0,17;39,13;55,56;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
149;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;41;0;1599;0;0;0,00;39,00;27,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
150;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,105;Q3;19;15;61;578;9;57;0,18;38,53;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
151;1100147107;"Mortality";journal;"13576275, 14699885";0,294;Q1;32;22;45;846;25;43;0,56;38,45;54,17;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
152;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,111;Q3;7;13;50;487;7;50;0,09;37,46;15,38;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
153;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,134;Q2;15;40;66;1495;8;61;0,16;37,38;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
154;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,139;Q2;23;18;73;671;9;68;0,14;37,28;60,61;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
155;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,189;Q1;21;17;35;629;12;34;0,24;37,00;41,94;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
156;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;19;53;699;2;53;0,03;36,79;27,78;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
157;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,163;Q1;12;13;34;476;2;30;0,05;36,62;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
158;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;9;34;329;8;34;0,26;36,56;22,22;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
159;16100154789;"Temenos";journal;"04971817";0,176;Q1;14;10;17;361;5;17;0,29;36,10;20,00;1;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
160;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,111;Q3;15;24;65;863;10;65;0,07;35,96;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
161;16300154750;"Catholica";journal;"00088501";0,111;Q3;3;20;47;718;2;47;0,06;35,90;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
162;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;44;682;1;43;0,00;35,89;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
163;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,115;Q2;14;27;41;968;4;37;0,12;35,85;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
164;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;50;174;1776;3;22;0,00;35,52;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
165;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;32;100;1134;3;98;0,01;35,44;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
166;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,124;Q2;14;35;107;1230;5;107;0,04;35,14;30,77;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
167;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,123;Q2;5;14;43;492;4;42;0,11;35,14;18,75;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
168;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;35;386;1;34;0,00;35,09;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
169;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;44;0;1542;0;0;0,00;35,05;31,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
170;17500154725;"Acta Theologica";journal;"10158758";0,118;Q2;10;26;104;910;3;101;0,02;35,00;5,88;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
171;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;18;210;0;18;0,00;35,00;14,29;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
172;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,111;Q3;18;17;47;591;4;47;0,10;34,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
173;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;8;28;278;0;28;0,00;34,75;42,86;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
174;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;16;28;553;7;27;0,20;34,56;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
175;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,116;Q2;16;27;69;931;8;66;0,11;34,48;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
176;6700153290;"Contemporary Islam";journal;"18720218, 18720226";;-;25;19;0;655;0;0;0,00;34,47;41,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
177;16400154726;"Biblica";journal;"00060887";0,210;Q1;14;23;93;787;19;93;0,16;34,22;13,04;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
178;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,303;Q1;49;29;94;986;62;92;0,58;34,00;40,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
179;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,203;Q1;25;30;90;1020;45;79;0,40;34,00;11,54;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
180;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,117;Q2;9;24;70;808;5;70;0,08;33,67;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
181;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,214;Q1;31;15;69;505;21;63;0,23;33,67;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
182;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;21;36;696;4;27;0,11;33,14;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
183;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;28;79;914;3;73;0,04;32,64;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
184;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,172;Q1;15;11;23;359;15;23;0,65;32,64;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
185;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;19;50;620;3;49;0,06;32,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
186;6200171093;"Images";journal;"18717993";;-;6;15;0;482;0;0;0,00;32,13;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
187;16200154707;"Studia Missionalia";book series;"00803987";0,137;Q2;1;17;41;543;1;41;0,00;31,94;20,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
188;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;49;138;1560;7;138;0,06;31,84;65,79;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
189;17700154930;"Missionalia";journal;"02569507";0,111;Q3;12;8;56;251;2;53;0,06;31,38;14,29;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
190;18336;"Counseling and Values";journal;"01607960, 2161007X";0,294;Q1;38;19;62;591;34;57;0,33;31,11;51,35;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
