Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,197;Q4;15;8;6;1179;9;5;1,50;147,38;27,59;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
151;24468;"Lecture Notes in Mathematics";book series;"00758434";0,197;Q4;69;191;813;3136;257;10;0,28;16,42;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q4)";"Mathematics"
152;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;11;27;1352;19;27;0,60;122,91;50,00;0;8;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
153;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,194;Q2;6;72;159;3181;69;32;0,28;44,18;0,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
154;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,194;Q4;20;11;25;680;35;20;1,36;61,82;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
155;21100874944;"Science Networks. Historical Studies";book series;"22966080, 14216329";0,194;Q3;5;12;29;313;2;1;0,00;26,08;0,00;0;0;Switzerland;Western Europe;"Springer Verlag";"2006-2010, 2012, 2014-2016, 2018, 2020-2021, 2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
156;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,192;Q3;32;323;1508;3292;1120;10;0,78;10,19;0,00;0;154;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
157;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,191;Q2;2;1;27;277;6;2;0,19;277,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q2)";"Social Sciences"
158;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,190;Q4;29;5288;6638;90094;3421;4177;0,53;17,04;20,63;3;1464;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
159;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,189;Q3;12;0;15;0;5;7;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,185;Q4;54;2195;4848;43015;1960;4514;0,36;19,60;32,02;1;425;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
161;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,184;Q4;42;98;125;3752;65;1;0,55;38,29;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
162;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,184;Q2;11;18;43;1182;13;39;0,29;65,67;47,06;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
163;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,182;Q2;7;10;26;577;12;26;0,57;57,70;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
164;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,182;Q2;11;0;52;0;18;13;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
165;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,181;Q4;26;0;37;0;12;37;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Astronomy and Astrophysics (Q4); Engineering (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
166;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,181;Q4;28;319;434;5384;197;138;0,54;16,88;0,00;0;25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
167;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,178;Q4;26;455;804;11334;716;141;0,89;24,91;36,79;0;155;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
168;4400151741;"Research on Economic Inequality";book series;"10492585";0,176;Q3;19;12;32;404;6;8;0,26;33,67;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
169;21100829709;"Historia Ecclesiastica";book series;"13384341";0,174;Q2;4;34;100;1847;26;100;0,26;54,32;27,91;0;8;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
170;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,171;Q1;3;1;68;0;2;49;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
171;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,171;Q4;12;144;1022;2768;325;940;0,27;19,22;22,01;0;42;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
172;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,170;Q4;7;0;65;0;10;53;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,170;Q4;12;7;9;810;4;8;0,00;115,71;30,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
174;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,169;Q4;2;5;15;134;3;15;0,20;26,80;16,67;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
175;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,168;Q4;10;7;13;855;9;11;1,00;122,14;43,75;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
176;4100151543;"Research in Finance";book series;"01963821";0,168;Q4;9;0;24;0;12;19;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
177;21100868564;"Dialogue Studies";book series;"18751792";0,167;Q2;4;13;22;911;12;21;0,00;70,08;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language (Q2)";"Social Sciences"
178;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,166;Q2;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
179;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,165;Q4;46;23;88;1668;105;13;1,45;72,52;0,00;0;3;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
180;16888;"Research in Rural Sociology and Development";book series;"10571922";0,165;Q4;19;0;9;0;4;7;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
181;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,164;Q4;10;26;77;2655;55;11;0,44;102,12;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
182;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,163;Q4;74;432;1416;28182;848;559;0,57;65,24;0,00;1;140;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
183;26209;"Acta Horticulturae";book series;"05677572";0,163;Q4;71;1625;5474;31146;1914;5442;0,31;19,17;42,03;0;510;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
184;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,163;Q4;40;399;1716;14862;1350;223;0,90;37,25;52,10;5;266;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
185;58669;"Research in Economic Anthropology";book series;"01901281";0,161;Q3;21;12;34;602;20;10;0,52;50,17;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
186;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,158;Q2;18;0;33;0;10;18;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
187;20400195008;"IWMI Working Papers";book series;"20125763";0,158;Q4;10;6;17;270;8;14;0,25;45,00;21,74;6;6;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology (Q4)";"Environmental Science"
188;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,158;Q2;11;27;65;1064;16;60;0,31;39,41;44,00;0;3;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
189;21100385419;"Progress in Tumor Research";book series;"22961887";0,158;Q4;12;0;10;0;3;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,158;Q4;20;3;22;1207;20;6;1,86;402,33;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q4)";"Computer Science"
191;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,157;Q4;3;6;9;772;3;8;0,33;128,67;0,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,156;Q3;10;29;13;816;2;12;0,15;28,14;44,64;0;22;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
193;21100264891;"Applications of Management Science";book series;"02768976";0,155;Q4;10;0;20;0;12;20;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
194;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,155;Q2;5;13;37;623;6;37;0,13;47,92;25,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q2)";"Arts and Humanities"
195;16200154736;"Germania";book series;"00168874";0,155;Q3;12;38;32;580;8;26;0,08;15,26;37,21;0;1;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
196;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,154;Q4;7;0;60;0;34;36;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,152;Q4;30;7;17;897;8;10;0,47;128,14;30,00;0;6;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
198;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;8165;6329;145330;3759;375;0,62;17,80;40,09;14;2547;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
199;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,151;Q4;3;3;4;241;4;4;1,00;80,33;40,00;2;3;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
200;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,150;Q4;9;2;6;57;7;3;1,40;28,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
201;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,148;Q4;11;19;253;241;62;73;0,28;12,68;0,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
202;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,148;Q4;45;6109;15166;97923;4689;13899;0,31;16,03;31,20;2;1456;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
203;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,147;Q4;20;224;273;3365;94;264;0,39;15,02;37,27;0;58;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
204;21100903228;"Language Faculty and Beyond";book series;"18776531";0,146;Q3;3;0;21;0;3;9;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q3); Neurology (Q4)";"Neuroscience; Social Sciences"
205;31108;"Memoir of the Geological Society of America";book series;"00721069";0,145;Q4;56;48;29;2512;9;27;0,31;52,33;23,81;0;8;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
206;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,142;Q3;8;14;48;334;18;19;0,50;23,86;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
207;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,142;Q3;14;34;51;676;8;48;0,13;19,88;5,26;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
208;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
209;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,140;Q4;13;49;340;6309;225;13;0,64;128,76;0,00;0;21;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
210;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,139;Q2;5;0;26;0;9;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
211;18010;"Englera";book series;"01704818";0,139;Q4;9;0;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
212;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,138;Q2;2;10;27;435;4;26;0,00;43,50;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
213;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,138;Q4;15;372;1545;5565;295;1388;0,19;14,96;31,32;0;65;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
214;19700201411;"Current Clinical Neurology";book series;"15590585";0,137;Q4;8;20;179;1702;29;21;0,15;85,10;0,00;0;9;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
215;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q2;10;16;47;1290;19;46;0,43;80,63;26,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;5800212772;"Palimpsestes";book series;"11488158";0,134;Q2;4;12;52;339;8;51;0,12;28,25;72,73;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,133;Q2;14;0;40;0;9;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
218;21505;"Ceramic Transactions";book series;"10421122";0,133;Q4;22;29;203;169;49;169;0,22;5,83;9,43;0;7;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
219;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,133;Q4;27;511;901;8494;203;756;0,22;16,62;44,15;1;311;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
220;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,133;Q2;7;22;69;0;16;56;0,21;0,00;60,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
221;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,133;Q4;25;4287;4420;69118;1948;707;0,46;16,12;27,50;4;1410;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
222;21100868868;"Studies in Language Companion Series";book series;"01657763";0,133;Q3;7;59;268;3007;83;96;0,22;50,97;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
223;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,132;Q3;6;57;77;1766;17;70;0,21;30,98;47,95;0;13;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
224;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,132;Q4;1;1;2;1;1;2;0,00;1,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
225;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,130;Q2;3;0;127;0;5;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
226;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,130;Q4;14;5;18;328;3;7;0,08;65,60;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
227;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,130;Q4;35;16;25;1900;23;0;0,88;118,75;0,00;0;9;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
228;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";0,130;Q4;6;0;82;0;28;1;0,53;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
229;5000157601;"Advances in Special Education";book series;"02704013";0,130;Q4;10;0;36;0;12;10;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
230;4800153109;"Advances in Taxation";book series;"10587497";0,130;Q4;10;8;33;347;11;20;0,04;43,38;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,130;Q4;13;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
232;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q2;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
233;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,130;Q4;28;30;238;1042;71;1;0,31;34,73;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
234;21100406813;"Biblical Interpretation Series";book series;"09280731";0,130;Q2;9;21;111;1500;11;27;0,12;71,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
235;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";0,130;Q2;19;0;172;0;43;1;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
236;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,130;Q2;7;17;44;1088;13;3;0,31;64,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
