Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;4400151516;"Immunity and Ageing";journal;"17424933";1,126;Q2;61;30;81;1275;314;79;2,84;42,50;45,69;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
85;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,121;Q2;108;337;994;3237;2452;838;2,46;9,61;47,54;0;48;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
86;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";1,108;Q2;2;1;2;0;4;2;2,00;0,00;70,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
87;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,103;Q2;62;79;223;2973;779;197;3,50;37,63;42,31;9;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;14156;"Molecular Immunology";journal;"01615890, 18729142";1,092;Q2;149;288;724;16126;2397;712;3,54;55,99;44,27;5;81;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
89;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,088;Q2;93;399;1279;16236;3399;1007;2,46;40,69;47,56;119;245;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q2;135;292;852;15809;2564;842;2,87;54,14;44,51;8;133;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
91;20825;"Immunology Letters";journal;"01652478, 18790542";1,075;Q2;108;120;466;7191;1411;436;3,26;59,93;43,38;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
92;22989;"Parasite Immunology";journal;"01419838, 13653024";1,059;Q2;83;60;225;3112;612;219;2,10;51,87;52,31;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
93;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
94;19700176005;"World Allergy Organization Journal";journal;"19394551";1,043;Q2;56;72;123;2747;476;117;3,61;38,15;43,25;6;33;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
95;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,031;Q2;71;128;355;11379;1227;308;3,58;88,90;43,38;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
96;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,031;Q2;75;56;192;2880;536;156;2,72;51,43;57,95;2;32;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
97;19108;"Tuberculosis";journal;"1873281X, 14729792";1,026;Q2;99;98;390;4884;961;376;2,30;49,84;46,56;3;90;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
98;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,015;Q2;156;67;266;3324;653;237;2,25;49,61;51,23;2;39;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
99;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q2;72;39;159;2592;572;155;3,27;66,46;52,02;2;16;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
100;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";1,009;Q2;29;10;37;327;169;36;3,76;32,70;54,39;1;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
101;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,001;Q2;96;93;223;5192;710;216;3,09;55,83;45,33;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
102;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,995;Q2;90;22;127;1385;369;122;3,01;62,95;45,98;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
103;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,992;Q2;149;664;1253;29909;4800;1246;3,89;45,04;43,94;8;209;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,988;Q2;98;166;535;5756;996;502;1,75;34,67;48,25;3;161;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
105;22410;"Inflammation Research";journal;"1420908X, 10233830";0,980;Q2;107;97;292;5297;902;288;3,16;54,61;48,73;0;28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
106;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,972;Q2;125;329;995;7371;2235;874;2,50;22,40;49,15;27;101;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
107;20691;"BMC Immunology";journal;"14712172";0,971;Q2;73;49;139;2227;353;139;2,73;45,45;48,87;2;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
108;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,971;Q2;112;117;303;4321;912;296;3,10;36,93;46,24;13;36;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
109;20805;"Immunobiology";journal;"18783279, 01712985";0,963;Q2;107;104;383;4681;1064;381;2,82;45,01;45,40;1;36;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
110;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,963;Q3;65;149;400;7081;1111;384;2,62;47,52;38,54;13;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
111;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;Q3;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;22271;"Immunogenetics";journal;"00937711, 14321211";0,956;Q3;102;55;195;3447;445;193;2,42;62,67;37,82;1;10;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
113;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,949;Q3;27;22;49;806;125;37;1,94;36,64;32,14;0;4;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Gastroenterology (Q2); Microbiology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
114;14688;"Inflammation";journal;"03603997, 15732576";0,927;Q3;78;208;629;8075;2022;626;3,14;38,82;45,06;1;46;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
115;19900193722;"Results in Immunology";journal;"22112839";0,927;Q3;21;0;6;0;24;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
116;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,910;Q3;78;51;183;2349;469;178;2,40;46,06;47,99;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,899;Q3;132;197;793;11202;2622;784;3,22;56,86;42,20;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
118;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,888;Q3;147;134;406;3924;897;403;1,99;29,28;43,80;3;45;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
119;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,881;Q3;78;192;431;7500;1189;429;2,70;39,06;49,35;10;86;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21100854188;"American Journal of Clinical and Experimental Immunology";journal;"21647712";0,866;Q3;6;0;4;0;18;4;9,00;0,00;0,00;0;0;United States;Northern America;"";"";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,866;Q3;85;94;298;1987;555;196;1,81;21,14;40,77;5;14;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
122;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,865;Q3;32;32;133;1172;319;130;2,56;36,63;37,76;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
123;22129;"Genes and Immunity";journal;"14664879, 14765470";0,862;Q3;108;71;85;3740;286;84;3,61;52,68;40,83;3;28;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
124;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,860;Q3;72;74;131;4905;320;128;2,09;66,28;47,76;1;35;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
125;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,849;Q3;96;83;286;4698;733;257;2,58;56,60;44,70;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
126;20737;"Clinical and Molecular Allergy";journal;"14767961";0,832;Q3;42;11;63;375;219;62;3,33;34,09;46,75;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,813;Q3;69;78;191;3166;485;162;2,53;40,59;41,78;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
128;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,811;Q3;71;116;307;2576;522;117;1,65;22,21;50,24;15;42;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;20688;"Autoimmunity";journal;"08916934, 1607842X";0,799;Q3;81;34;171;1776;435;169;2,19;52,24;46,27;1;8;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
130;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,799;Q3;105;86;202;4346;418;194;2,07;50,53;47,24;1;41;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;20809;"Immunological Investigations";journal;"15324311, 08820139";0,797;Q3;55;69;207;2963;550;198;2,37;42,94;44,50;0;25;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
132;52691;"Aerobiologia";journal;"03935965, 15733025";0,784;Q3;57;61;148;2939;417;146;2,72;48,18;51,43;12;18;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
133;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,771;Q3;49;77;197;2463;487;189;2,37;31,99;42,28;4;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
134;20795;"Human Immunology";journal;"01988859, 18791166";0,768;Q3;103;139;467;6593;965;456;2,16;47,43;45,15;0;30;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
135;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,762;Q3;50;252;551;5956;1144;374;2,01;23,63;44,81;21;99;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
136;20808;"Immunologic Research";journal;"0257277X, 15590755";0,756;Q3;100;57;348;2510;925;337;2,79;44,04;44,64;1;22;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q3)";"Immunology and Microbiology"
137;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,741;Q3;107;99;393;4082;776;392;1,76;41,23;46,60;3;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
138;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,729;Q3;68;119;227;5767;728;223;3,16;48,46;44,48;5;31;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";0,716;Q3;57;23;59;775;157;59;2,10;33,70;54,08;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
140;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,715;Q3;82;56;241;1862;429;227;1,63;33,25;30,49;1;20;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
141;20752;"Critical Reviews in Immunology";journal;"10408401";0,706;Q3;85;30;74;3684;143;74;1,40;122,80;35,85;0;16;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
142;21100394094;"Transplantation Research";journal;"20471440";0,702;Q3;21;0;7;0;17;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
143;19773;"Rheumatology International";journal;"01728172, 1437160X";0,686;Q3;89;250;801;8940;1647;751;1,93;35,76;46,50;16;51;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
144;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,681;Q3;86;136;474;6295;957;474;1,91;46,29;46,36;2;20;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
145;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,673;Q3;43;95;279;3426;709;279;2,66;36,06;44,16;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q1); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
146;21378;"Viral Immunology";journal;"15578976, 08828245";0,665;Q3;70;70;274;3036;425;239;1,71;43,37;50,00;1;41;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
147;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,663;Q3;40;10;46;310;85;46;1,84;31,00;28,57;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
148;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q3;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
149;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,641;Q3;71;73;162;1816;269;109;1,76;24,88;46,01;6;23;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
150;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,635;Q3;61;78;171;3207;385;166;2,23;41,12;46,36;1;28;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,615;Q3;13;3;10;186;35;9;3,56;62,00;25,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
152;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,613;Q3;37;93;206;3341;246;200;1,09;35,92;52,93;9;92;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
153;21100211347;"Trials in Vaccinology";journal;"18794378";0,610;Q3;15;0;14;0;45;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
154;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,609;Q3;48;20;140;1627;340;140;3,02;81,35;45,71;0;7;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
155;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,607;Q3;41;5;18;214;38;18;1,00;42,80;41,38;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
156;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,607;Q3;65;145;186;6261;351;186;1,64;43,18;41,97;12;35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
157;21363;"Transplant Immunology";journal;"09663274, 18785492";0,586;Q3;66;54;164;2008;265;160;1,59;37,19;33,00;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
158;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,585;Q3;65;60;223;1246;486;159;2,17;20,77;48,20;0;24;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,583;Q3;42;47;171;1396;245;153;1,37;29,70;37,24;20;18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
160;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q3;108;81;288;4222;508;263;1,73;52,12;44,93;4;24;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
161;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q3;98;144;492;4652;1031;492;2,11;32,31;43,84;3;55;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
162;22100;"European Cytokine Network";journal;"11485493, 19524005";0,533;Q3;70;21;49;775;103;49;2,09;36,90;52,42;0;3;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
163;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,488;Q3;74;37;101;2061;149;99;1,51;55,70;49,55;0;8;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
164;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,476;Q3;48;41;118;1114;251;114;2,44;27,17;43,53;0;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
165;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,441;Q4;34;63;190;2306;323;190;1,62;36,60;52,67;2;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
166;19752;"Reumatologia";journal;"00346233, 20849834";0,396;Q4;27;66;209;1610;280;176;1,31;24,39;58,59;1;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
