Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,258;Q1;40;24;47;583;27;45;0,52;24,29;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
245;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,230;Q1;61;28;69;719;27;64;0,32;25,68;40,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
246;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,279;Q1;42;21;61;1506;27;57;0,32;71,71;14,29;6;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
247;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,156;Q2;36;22;60;741;26;60;0,43;33,68;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
248;5600155103;"European Journal of Philosophy";journal;"09668373";0,225;Q1;42;14;51;431;26;51;0,38;30,79;7,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
249;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q2;36;31;78;3313;26;77;0,11;106,87;88,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
250;24187;"Human Studies";journal;"1572851X, 01638548";0,124;Q2;37;22;85;701;26;83;0,38;31,86;27,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,138;Q2;48;17;44;909;26;42;0,69;53,47;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
252;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,117;Q2;31;21;80;474;26;73;0,24;22,57;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
253;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,225;Q1;28;22;50;693;26;49;0,56;31,50;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
254;6500153137;"Rethinking History";journal;"13642529";0,204;Q1;28;33;85;708;26;76;0,27;21,45;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
255;5700163444;"Russian Review";journal;"00360341";0,231;Q1;30;29;91;1431;26;85;0,37;49,34;44,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;27890;"Studi Emigrazione";journal;"00392936";0,189;Q3;12;47;123;2786;26;121;0,23;59,28;46,43;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
257;69772;"Anthropologie";journal;"00035521";0,261;Q2;35;22;78;994;25;78;0,26;45,18;33,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
258;17650;"Communications";journal;"03412059, 16134087";0,260;Q2;44;29;77;822;25;74;0,22;28,34;36,84;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
259;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,189;Q2;14;46;147;1269;25;140;0,16;27,59;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
260;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,234;Q1;40;25;91;1523;25;87;0,16;60,92;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
261;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;104;0;25;94;0,19;0,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
262;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,365;Q2;32;18;52;521;25;47;0,50;28,94;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
263;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,231;Q1;19;27;41;933;25;41;0,70;34,56;23,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
264;17832;"Medical Humanities";journal;"14734265, 1468215X";0,126;Q2;34;22;88;535;25;56;0,31;24,32;32,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
265;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,196;Q1;26;31;98;1475;25;94;0,20;47,58;86,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
266;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,167;Q3;49;20;56;974;25;51;0,41;48,70;43,59;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
267;18463;"Africa";journal;"00019720, 17500184";0,337;Q2;51;26;78;1170;24;78;0,25;45,00;40,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
268;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,109;Q3;22;0;90;0;24;80;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q3)";"Arts and Humanities"
269;26333;"Continuity and Change";journal;"1469218X, 02684160";0,205;Q1;30;18;49;0;24;48;0,45;0,00;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
270;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,269;Q1;43;22;50;429;24;48;0,41;19,50;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
271;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,159;Q2;36;18;65;2049;24;63;0,39;113,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,366;Q2;23;26;46;846;24;46;0,52;32,54;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
273;5700154184;"Legal Theory";journal;"13523252, 14698048";0,144;Q2;36;19;42;615;24;42;0,46;32,37;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
274;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;23;54;800;23;52;0,22;34,78;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
275;15347;"International Review of Social History";journal;"1469512X, 00208590";0,170;Q2;35;24;75;1711;23;74;0,29;71,29;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
276;145544;"Journal of Semantics";journal;"01675133, 14774593";0,211;Q3;48;17;42;469;23;42;0,38;27,59;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
277;5700165138;"Law and History Review";journal;"07382480";0,131;Q2;31;20;68;2670;23;62;0,17;133,50;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
278;27207;"Social Epistemology";journal;"02691728, 14645297";0,150;Q2;40;27;103;824;23;75;0,15;30,52;29,17;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
279;19700188900;"Social Psychology";journal;"18649335, 21512590";0,303;Q2;47;20;65;809;23;60;0,35;40,45;43,24;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
280;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,156;Q3;38;19;57;564;22;53;0,30;29,68;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
281;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,241;Q2;34;9;57;440;22;56;0,17;48,89;87,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
282;144983;"Archival Science";journal;"13890166";0,561;Q1;39;19;49;718;22;47;0,03;37,79;56,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
283;16400154726;"Biblica";journal;"00060887";0,201;Q1;14;28;86;1254;22;85;0,26;44,79;10,71;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
284;5600156595;"Historical Research";journal;"14682281, 09503471";0,150;Q2;25;30;77;1504;22;76;0,23;50,13;20,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
285;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,187;Q2;29;25;52;725;22;50;0,26;29,00;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
286;19177;"History of Political Thought";journal;"0143781X";0,195;Q1;27;26;80;2307;22;80;0,30;88,73;14,29;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
287;65763;"Homme";journal;"04394216, 19538103";0,154;Q3;17;44;151;1283;22;149;0,09;29,16;31,58;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
288;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,244;Q1;23;22;62;1804;22;60;0,29;82,00;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
289;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,105;Q3;23;0;73;0;22;70;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
290;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;28;91;521;22;90;0,23;18,61;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
291;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,138;Q1;17;30;82;1863;22;80;0,22;62,10;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
292;6500153212;"Screen";journal;"00369543, 14602474";0,146;Q1;31;38;86;1048;22;77;0,20;27,58;43,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
293;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,123;Q1;15;36;106;959;21;102;0,24;26,64;45,71;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
294;19539;"History Today";journal;"00182753";0,102;Q3;8;105;300;213;21;286;0,05;2,03;15,73;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
295;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,836;-;34;28;104;454;21;89;0,14;16,21;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
296;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,140;Q1;29;34;119;862;21;114;0,16;25,35;39,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
297;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,150;Q2;41;37;135;889;21;126;0,16;24,03;27,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
298;28256;"Nationalities Papers";journal;"14653923, 00905992";0,500;Q1;35;24;69;2078;21;67;0,30;86,58;52,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
299;29205;"Physics in Perspective";journal;"14226960, 14226944";0,134;Q2;17;17;55;1401;21;47;0,28;82,41;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
300;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;34;63;613;21;62;0,37;18,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
301;5600153192;"Annales";journal;"03952649";0,198;Q1;23;35;119;2292;20;118;0,18;65,49;35,14;3;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
302;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,173;Q1;10;81;165;2569;20;142;0,12;31,72;34,18;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
303;20286;"Central European History";journal;"00089389, 15691616";0,290;Q1;23;17;49;1471;20;44;0,52;86,53;25,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
304;6500153101;"Early Music";journal;"17417260, 03061078";0,138;Q2;18;64;107;1094;20;93;0,18;17,09;11,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
305;21235;"Endeavour";journal;"18731929, 01609327";0,151;Q3;29;27;101;605;20;87;0,23;22,41;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
306;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,200;Q1;30;37;82;852;20;75;0,26;23,03;18,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
307;6500153192;"Journal of Roman Studies";journal;"00754358";0,127;Q1;49;8;27;497;20;27;0,76;62,13;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
308;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,125;Q2;22;31;106;883;20;100;0,18;28,48;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
309;17568;"Law and Philosophy";journal;"15730522, 01675249";0,100;Q4;38;22;60;426;20;57;0,42;19,36;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
310;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,437;Q1;48;20;51;536;20;51;0,37;26,80;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
311;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,358;Q1;37;24;64;1277;20;64;0,28;53,21;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
312;5700166780;"Parallax";journal;"13534645, 1460700X";0,133;Q1;31;41;106;973;20;93;0,20;23,73;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
313;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,188;Q2;37;22;55;586;20;50;0,37;26,64;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
314;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q2;49;13;46;378;20;45;0,34;29,08;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
315;16923;"Amerasia Journal";journal;"00447471";0,111;Q3;15;45;133;638;19;127;0,22;14,18;54,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
316;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,237;Q2;17;46;147;1639;19;147;0,16;35,63;17,74;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
317;4900152602;"Axiomathes";journal;"11221151";0,211;Q2;22;21;40;779;19;39;0,47;37,10;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
318;20625;"English Studies";journal;"17444217, 0013838X";0,109;Q2;22;26;97;781;19;97;0,20;30,04;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
319;24180;"History of European Ideas";journal;"01916599, 1873541X";0,221;Q1;20;27;62;1460;19;48;0,38;54,07;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
320;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,154;Q3;33;39;119;800;19;85;0,18;20,51;51,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
321;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q2;14;24;49;481;19;49;0,32;20,04;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
322;7200153167;"Phronesis";journal;"00318868, 15685284";0,193;Q1;30;15;45;212;19;45;0,21;14,13;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
323;23662;"Science in Context";journal;"02698897, 14740664";0,190;Q2;32;28;67;1457;19;65;0,25;52,04;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
324;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;180;350;0;19;272;0,05;0,00;22,89;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
325;36020;"Society and Animals";journal;"15685306, 10631119";0,132;-;51;20;80;619;19;76;0,21;30,95;57,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
326;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,227;Q2;23;57;133;1772;18;118;0,13;31,09;42,55;4;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
327;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,132;Q2;18;16;63;1475;18;63;0,29;92,19;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
328;26731;"History of the Family";journal;"1081602X";0,163;Q2;29;27;91;1159;18;85;0,21;42,93;44,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
329;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q1;25;27;71;600;18;63;0,22;22,22;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
330;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,194;Q3;49;18;47;561;18;47;0,40;31,17;78,95;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
331;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,265;Q1;37;21;52;677;18;48;0,28;32,24;16,00;5;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
332;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,186;Q1;19;25;58;871;18;58;0,28;34,84;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
333;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,257;Q1;19;9;19;564;18;17;0,95;62,67;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
334;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,331;Q1;26;19;42;787;18;40;0,43;41,42;40,82;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
335;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;44;333;1447;18;26;0,09;32,89;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
336;145538;"Argumentation";journal;"15728374, 0920427X";0,167;Q2;37;28;78;646;17;74;0,19;23,07;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
337;70540;"Art History";journal;"14678365, 01416790";0,156;Q1;23;28;79;1883;17;77;0,24;67,25;51,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
