Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,615;Q2;82;176;417;6241;956;412;2,32;35,46;17,72;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
75;29083;"Nuclear Physics A";journal;"03759474";0,614;Q2;174;394;835;11546;1346;834;1,80;29,30;20,50;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
76;12284;"Surface Science";journal;"00396028";0,609;Q2;159;165;747;7694;1334;738;1,53;46,63;23,62;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
77;19900192162;"Results in Physics";journal;"22113797";0,605;Q2;95;1003;1524;35201;6517;1520;4,43;35,10;27,42;1;93;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
78;34667;"Microgravity Science and Technology";journal;"09380108";0,601;Q2;41;76;207;2390;456;205;2,04;31,45;24,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
79;10900153324;"Particuology";journal;"22104291, 16742001";0,596;Q2;77;105;322;4504;1014;322;3,02;42,90;26,78;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
80;12318;"Optical Materials";journal;"09253467";0,594;Q2;119;765;2029;30045;5972;2024;2,98;39,27;30,82;3;74;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
81;24680;"Diamond and Related Materials";journal;"09259635";0,589;Q2;126;310;764;13013;2276;761;3,08;41,98;28,44;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
82;26696;"Microelectronic Engineering";journal;"01679317";0,589;Q2;111;235;864;8084;1917;852;2,50;34,40;20,87;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
83;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,575;Q2;47;46;167;1712;432;167;2,67;37,22;20,13;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
84;27477;"Current Applied Physics";journal;"15671739";0,570;Q2;102;220;752;7997;1752;748;2,36;36,35;26,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
85;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,566;Q2;112;403;1145;17667;3563;1142;3,59;43,84;27,03;1;22;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
86;23897;"Journal of Geometry and Physics";journal;"03930440";0,560;Q2;61;209;653;5448;692;647;1,12;26,07;18,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
87;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,558;Q2;156;258;745;10615;2089;745;2,92;41,14;31,05;3;21;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
88;12517;"Wave Motion";journal;"01652125";0,555;Q2;68;115;298;4147;580;294;1,81;36,06;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
89;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,550;Q2;158;990;2394;44721;7901;2384;3,37;45,17;39,52;11;132;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
90;24703;"Journal of Crystal Growth";journal;"00220248";0,541;Q2;165;482;1736;13676;3222;1715;1,79;28,37;24,38;0;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
91;16302;"Adsorption";journal;"15728757, 09295607";0,531;Q2;85;148;272;5717;626;267;1,92;38,63;35,16;0;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
92;26586;"Chemical Physics Letters";journal;"00092614";0,529;Q2;253;746;2613;27997;5165;2600;2,10;37,53;31,30;1;83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
93;24531;"Acta Mathematica Scientia";journal;"02529602";0,522;Q2;42;123;373;3026;349;371;0,91;24,60;30,22;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
94;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,518;Q2;122;194;497;8067;939;484;2,06;41,58;31,07;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
95;12121;"Infrared Physics and Technology";journal;"13504495";0,515;Q2;84;339;840;11367;2390;837;2,86;33,53;29,54;2;32;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
96;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,513;Q2;189;644;1858;23868;4226;1769;2,41;37,06;29,30;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
97;12347;"Thin Solid Films";journal;"00406090";0,513;Q2;213;652;2160;25413;4727;2143;2,20;38,98;26,01;2;126;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
98;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,512;Q2;142;273;1121;12289;2558;1118;2,17;45,01;38,88;8;70;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
99;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,491;Q3;44;38;130;1055;136;123;1,08;27,76;31,58;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
100;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,490;Q2;101;85;279;3372;380;275;1,44;39,67;17,68;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
101;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,485;Q3;51;34;132;1051;206;130;1,59;30,91;22,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
102;18041;"Journal of Electrostatics";journal;"03043886";0,481;Q2;88;60;275;1883;542;274;1,99;31,38;16,93;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
103;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,476;Q2;131;618;1744;17125;2454;1731;1,36;27,71;24,80;2;54;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
104;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;293;721;13418;1190;712;1,76;45,80;27,16;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
105;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,458;Q3;79;212;887;8980;1369;864;1,29;42,36;22,70;1;2;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
106;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,452;Q2;102;288;968;11535;1995;955;2,07;40,05;34,10;0;47;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
107;27730;"New Astronomy";journal;"13841092, 13841076";0,441;Q2;73;77;304;3787;328;296;1,03;49,18;24,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
108;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,415;Q3;120;1072;2535;43340;6426;2514;2,54;40,43;34,27;5;174;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
109;29118;"Physica B: Condensed Matter";journal;"09214526";0,409;Q3;130;636;1903;24206;3543;1890;2,00;38,06;28,49;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
110;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,406;Q3;49;44;117;1899;267;117;2,57;43,16;19,23;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
111;4500151552;"High Energy Density Physics";journal;"15741818";0,405;Q3;40;58;106;1891;117;106;1,17;32,60;18,01;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
112;21100788814;"Physics in Medicine";journal;"23524510";0,404;Q2;9;3;13;92;22;13;1,67;30,67;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Instrumentation (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
113;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,403;Q3;88;134;468;4108;541;467;1,30;30,66;21,66;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
114;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,388;Q3;98;195;929;9868;1448;925;1,64;50,61;31,26;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
115;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,372;Q3;46;70;259;2360;437;251;1,92;33,71;20,74;0;6;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Atomic and Molecular Physics, and Optics (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
116;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,367;Q3;51;27;115;1190;138;114;1,13;44,07;33,75;0;6;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
117;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,351;Q3;39;68;225;2191;297;222;1,51;32,22;34,81;0;24;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
118;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,346;Q3;26;9;47;104;23;42;0,50;11,56;10,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
119;21100897164;"Micro and Nano Engineering";journal;"25900072";0,346;Q3;15;28;9;1310;10;8;1,11;46,79;27,41;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
120;21100370079;"Computational Condensed Matter";journal;"23522143";0,341;Q3;26;79;156;3701;257;156;1,55;46,85;20,99;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
121;144926;"Journal of Computational Electronics";journal;"15698025";0,325;Q3;46;145;486;4910;850;483;1,77;33,86;21,19;0;14;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
122;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,318;-;84;0;625;0;832;603;1,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
123;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
124;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,308;Q3;68;100;244;3793;337;244;1,41;37,93;35,09;1;6;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
125;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,289;Q3;17;13;43;862;35;41;0,93;66,31;40,91;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
126;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,282;Q3;33;285;651;4344;561;646;0,89;15,24;20,76;0;22;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
127;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,271;Q4;44;7;43;266;30;43;0,65;38,00;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
128;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,206;-;14;62;73;2845;19;63;0,05;45,89;10,67;0;8;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
129;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,183;Q4;80;28;1178;726;297;1167;0,29;25,93;22,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
130;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,174;-;22;78;337;1753;101;229;0,24;22,47;30,77;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
131;14574;"Strength, Fracture and Complexity";journal;"15672069";0,165;Q4;13;4;39;84;18;39;0,47;21,00;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
132;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,146;Q4;35;4;11;614;24;3;2,75;153,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
133;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,125;Q4;41;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
134;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;10;34;276;5;25;0,15;27,60;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
135;21100896681;"Chemical Physics Letters: X";journal;"25901419";;-;9;21;0;759;0;0;0,00;36,14;20,83;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
136;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";;-;13;20;0;1299;0;0;0,00;64,95;11,76;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
137;21100894515;"Materials Letters: X";journal;"25901508";;-;11;18;0;304;0;0;0,00;16,89;30,99;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
138;21100894511;"Optical Materials: X";journal;"25901478";;-;17;34;0;2100;0;0;0,00;61,76;25,47;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
139;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;119;289;3800;388;259;1,30;31,93;27,76;3;29;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
140;21101039512;"Physics Open";journal;"26660326";;-;11;5;0;204;0;0;0,00;40,80;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
141;21101012342;"SciPost Physics";journal;"25424653";;-;60;160;192;10285;968;192;5,18;64,28;9,86;0;1;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
142;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;5;6;627;11;6;1,83;125,40;7,69;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
143;21101057896;"Sensors and Actuators Reports";journal;"26660539";;-;22;2;0;74;0;0;0,00;37,00;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
