Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,381;Q2;41;39;57;1304;60;49;1,05;33,44;33,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;15887;"Journal of Urban History";journal;"15526771, 00961442";0,390;Q2;32;47;177;5273;100;174;0,62;112,19;45,83;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
66;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,410;Q2;39;20;58;785;61;52;0,85;39,25;31,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
65;13931;"Journal of Property Research";journal;"14664453, 09599916";0,410;Q2;39;18;54;665;33;51;0,50;36,94;22,86;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
64;21280;"London Journal";journal;"17496322, 03058034";0,420;Q2;15;14;41;989;29;37;0,63;70,64;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
63;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,461;Q2;60;29;79;1329;79;78;0,80;45,83;45,28;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
62;20600195509;"Surveillance &amp; Society";journal;"14777487";0,463;Q2;55;45;110;1845;169;82;1,59;41,00;48,15;15;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
61;22455;"Urban History";journal;"09639268, 14698706";0,470;Q2;26;34;70;3305;71;69;1,00;97,21;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
60;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,521;Q2;55;24;63;1232;78;55;1,27;51,33;34,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
59;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,599;Q2;55;51;101;1954;162;99;1,38;38,31;32,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
58;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,624;Q2;57;28;80;1221;126;77;1,54;43,61;41,38;12;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
57;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,630;Q2;75;27;63;1427;58;59;0,92;52,85;38,46;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
56;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,633;Q1;55;27;84;1154;92;82;0,95;42,74;44,90;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Urban Studies (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;21542;"Urban Review";journal;"15731960, 00420972";0,655;Q1;53;31;87;1720;86;87;0,63;55,48;64,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
54;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,667;Q1;78;60;113;3654;235;113;1,72;60,90;41,76;20;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
53;5600155048;"Space and Culture";journal;"12063312";0,668;Q1;47;28;80;1082;95;79;0,89;38,64;47,73;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
52;14723;"Urban Education";journal;"00420859, 15528340";0,677;Q1;72;47;141;2660;116;124;0,59;56,60;69,32;11;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
51;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,703;Q1;34;17;77;702;114;74;1,67;41,29;18,18;5;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
50;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,728;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
49;5700161063;"Urban Forum";journal;"10153802";0,734;Q1;44;32;76;1412;101;75;1,04;44,13;36,11;14;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,745;Q1;64;25;80;1502;160;78;1,62;60,08;60,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
47;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,759;Q1;49;28;83;1065;113;76;1,43;38,04;50,00;19;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
46;16956;"Cities";journal;"02642751";0,781;Q1;127;63;152;3205;305;146;1,61;50,87;37,04;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
45;29568;"Town Planning Review";journal;"1478341X, 00410020";0,800;Q1;50;45;117;1447;123;98;0,85;32,16;33,90;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
44;29684;"Urban Studies";journal;"00420980, 1360063X";0,866;Q1;174;182;439;9927;1275;436;2,49;54,54;31,44;102;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
43;13854;"Housing Studies";journal;"14661810, 02673037";0,987;Q1;89;55;151;2793;293;145;1,75;50,78;42,42;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
42;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,992;Q1;71;29;78;1687;141;76;1,68;58,17;36,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
41;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,001;Q1;112;57;140;2809;482;133;3,38;49,28;21,25;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
40;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,026;Q1;55;27;63;1136;152;63;2,04;42,07;51,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
39;29643;"Urban Affairs Review";journal;"10780874";1,146;Q1;85;29;104;1937;239;91;1,74;66,79;33,96;14;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
38;13760;"Habitat International";journal;"01973975";1,154;Q1;114;56;183;2327;439;179;2,07;41,55;28,95;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
37;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,162;-;109;80;284;2997;756;278;2,34;37,46;56,20;47;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
36;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,169;Q1;87;37;123;1591;229;110;1,81;43,00;37,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;23588;"Journal of Real Estate Research";journal;"08965803";1,181;-;38;21;60;756;95;60;1,65;36,00;19,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
34;19041;"Landscape and Urban Planning";journal;"01692046";1,199;-;211;183;434;9725;1428;423;2,84;53,14;35,65;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
33;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,223;Q1;90;38;102;821;296;97;1,78;21,61;45,45;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
32;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,289;Q1;71;75;150;2523;237;146;1,18;33,64;14,91;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;29655;"Urban Geography";journal;"02723638, 19382847";1,305;Q1;89;63;177;3888;317;170;1,69;61,71;28,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,396;Q1;96;92;174;3316;353;172;1,66;36,04;23,50;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;5700161712;"City and Community";journal;"15356841";1,398;Q1;47;18;71;1191;124;62;1,14;66,17;53,13;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
28;6500153241;"City";journal;"13604813, 14703629";1,426;Q1;65;76;167;1946;275;140;0,90;25,61;43,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
27;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,482;Q1;74;29;79;1745;209;76;2,16;60,17;26,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
26;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,715;Q1;130;69;198;4356;649;191;2,69;63,13;47,96;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
25;13934;"Journal of the American Planning Association";journal;"01944363";2,101;Q1;114;39;85;1596;307;82;3,69;40,92;31,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
24;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,952;Q1;132;47;137;1720;461;135;2,69;36,60;19,35;40;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;31;227;2;30;0,00;22,70;40,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;21100218527;"AUS";journal;"07187262, 0718204X";;-;7;15;0;80;0;0;0,00;5,33;30,00;1;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
21;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;24;0;746;0;0;0,00;31,08;52,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
20;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";;-;7;17;0;296;0;0;0,00;17,41;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development; Urban Studies";"Social Sciences"
19;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;72;204;2610;358;181;1,60;36,25;19,61;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
18;21100301417;"European Journal of Geography";journal;"17921341";;-;16;5;15;190;1;15;0,07;38,00;14,29;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
17;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";;-;41;43;0;1577;0;0;0,00;36,67;18,29;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology; Architecture; Building and Construction; Urban Studies";"Engineering; Social Sciences"
16;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;30;0;471;0;0;0,00;15,70;27,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
15;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";;-;4;28;0;485;0;0;0,00;17,32;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
14;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";;-;9;16;0;765;0;0;0,00;47,81;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
13;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";;-;55;20;0;672;0;0;0,00;33,60;21,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling; Environmental Engineering; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
12;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;498;19;45;0,43;33,20;24,32;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";;-;12;29;0;684;0;0;0,00;23,59;42,11;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
10;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";;-;19;15;0;644;0;0;0,00;42,93;20,83;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
9;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;39;370;10;39;0,19;26,43;15,38;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;18;54;474;27;54;0,53;26,33;23,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
7;21100223534;"Journal of Transport and Land Use";journal;"19387849";;-;42;21;0;761;0;0;0,00;36,24;27,03;14;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
6;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;10;0;250;0;0;0,00;25,00;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
5;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";;-;8;19;0;678;0;0;0,00;35,68;43,59;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
4;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";;-;16;21;0;739;0;0;0,00;35,19;46,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Economics and Econometrics; Food Animals; Geography, Planning and Development; Public Administration; Urban Studies";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
3;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";;-;28;18;0;765;0;0;0,00;42,50;19,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction; Civil and Structural Engineering; Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
2;21100206248;"Territorio";journal;"18258689, 22396330";;-;11;111;0;1765;0;0;0,00;15,90;50,43;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100220478;"Urban Climate";journal;"22120955";;-;75;11;0;381;0;0;0,00;34,64;21,21;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science; Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
