Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,138;Q3;18;269;814;3050;78;790;0,09;11,34;18,99;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;5300152235;"Neuroscience Bulletin";journal;"16737067";0,138;Q3;66;1;17;21;4;17;0,24;21,00;60,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,138;Q3;15;109;373;443;56;373;0,13;4,06;4,33;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
90;97701;"Sei Roka Kango Daigaku kiyo";journal;"02892863";0,138;Q3;2;0;7;0;1;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Do Daigaku";"1992, 1994-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
91;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,137;Q3;66;369;1032;3073;80;852;0,07;8,33;31,33;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,137;Q3;21;28;54;302;19;54;0,32;10,79;28,57;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
93;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,136;Q3;48;94;351;456;54;351;0,14;4,85;29,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,135;Q3;9;27;90;712;10;90;0,11;26,37;52,94;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;19338;"Acta Urologica Japonica";journal;"00181994";0,132;Q3;16;176;511;1228;55;511;0,10;6,98;5,29;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
96;21419;"Indian journal of public health";journal;"0019557X";0,130;Q3;35;28;88;0;12;79;0,10;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,130;Q3;53;141;391;1140;47;342;0,12;8,09;26,29;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,130;Q3;10;42;213;640;32;212;0,10;15,24;6,72;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;18099;"No To Hattatsu";journal;"00290831";0,130;Q3;13;91;251;950;36;234;0,13;10,44;19,73;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
100;14672;"Journal of the Indian Medical Association";journal;"00195847";0,128;Q3;32;180;484;1272;62;401;0,12;7,07;27,85;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,128;Q3;5;17;29;35;3;29;0,10;2,06;22,73;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
102;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,127;Q3;19;229;692;1789;70;692;0,10;7,81;16,76;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
103;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,126;Q3;30;33;81;1108;18;81;0,19;33,58;20,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,126;Q3;21;19;66;211;21;66;0,30;11,11;33,33;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,125;Q3;25;444;1245;2977;167;1243;0,12;6,70;7,40;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,124;Q3;73;51;103;1186;15;103;0,17;23,25;32,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
107;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,124;Q3;60;36;88;44;20;88;0,14;1,22;25,51;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
108;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,124;Q3;40;157;348;2594;11;321;0,03;16,52;17,44;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,124;Q3;47;33;100;978;17;99;0,22;29,64;21,19;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;14770;"International Medical Journal (discontinued)";journal;"13412051";0,123;Q3;22;54;166;1239;11;150;0,07;22,94;22,11;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
111;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,123;Q3;16;153;467;707;52;464;0,09;4,62;13,29;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
112;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,122;Q3;12;50;236;326;24;236;0,12;6,52;12,79;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
113;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
114;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,121;Q3;31;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,121;Q3;12;39;148;45;20;148;0,16;1,15;4,35;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;97827;"Jing ji lun wen";journal;"-";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"1977, 1981-1986, 1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
117;28643;"Journal of the National Defence Medical College";journal;"03851796";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Defence Medical College";"1980-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
118;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,121;Q3;2;1;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
119;16357;"Nihon University Journal of Medicine";journal;"05460352";0,121;Q3;4;29;101;645;6;101;0,06;22,24;17,39;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
120;18982;"Yojana";journal;"09718354";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
121;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q3;13;16;65;51;10;65;0,14;3,19;27,27;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
122;22865;"Journal of Osaka Dental University";journal;"04752058";0,120;Q3;6;0;27;0;4;27;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Odontological Society/Osaka Shika Gakkai";"1967-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
123;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,120;Q3;6;61;156;732;3;156;0,02;12,00;21,90;1;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
124;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,119;Q3;30;44;115;659;20;104;0,18;14,98;33,33;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
125;18524;"Kekkaku";journal;"00229776";0,119;Q3;18;68;230;709;23;229;0,09;10,43;11,63;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,119;Q3;13;239;732;255;43;732;0,06;1,07;3,57;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
127;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,119;Q3;14;95;136;771;11;136;0,04;8,12;8,77;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
128;27642;"Asian Journal of Andrology";journal;"1008682X";0,118;Q3;89;58;37;622;11;37;0,30;10,72;30,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
129;29200;"Chang Gung Medical Journal";journal;"02558270";0,118;Q3;46;111;250;817;49;249;0,19;7,36;28,84;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
130;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,118;Q3;16;148;441;2589;41;433;0,07;17,49;9,99;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
131;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,118;Q3;7;20;54;141;11;52;0,12;7,05;20,83;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
132;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,117;Q3;19;49;134;132;21;133;0,09;2,69;12,50;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
133;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,117;Q3;45;84;228;138;30;226;0,10;1,64;46,05;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
134;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,116;Q3;26;16;80;0;17;80;0,23;0,00;8,57;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,115;Q3;11;31;112;102;8;112;0,07;3,29;23,08;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
136;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,115;Q3;25;84;277;0;27;276;0,07;0,00;30,53;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
137;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,113;Q3;27;72;200;70;19;130;0,11;0,97;33,33;8;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
138;27981;"Fukuoka Acta Medica";journal;"0016254X";0,113;Q3;18;40;159;290;16;159;0,10;7,25;14,29;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
139;17838;"Medical Journal of Malaysia";journal;"03005283";0,113;Q3;42;124;287;349;12;258;0,05;2,81;25,23;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,112;Q3;53;19;49;10;4;49;0,00;0,53;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
141;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,112;Q3;38;69;203;471;18;203;0,05;6,83;13,53;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,112;Q3;22;972;3150;15195;215;3150;0,07;15,63;8,89;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
143;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,112;Q3;24;94;67;0;8;67;0,12;0,00;34,66;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;13235;"Chinese Journal of Oncology";journal;"02533766";0,111;Q3;31;132;392;0;22;392;0,05;0,00;31,52;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
145;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,111;Q3;8;16;58;575;4;58;0,06;35,94;4,55;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
146;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,111;Q3;10;24;43;522;1;36;0,00;21,75;47,92;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;20169;"Journal of Tokyo Women's Medical College";journal;"00409022";0,111;Q3;2;18;30;249;1;30;0,00;13,83;54,05;0;0;Japan;Asiatic Region;"Tokyo Joshi Ika Daigaku Gakkai/Society of Toyko Women's Medical University";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
148;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,111;Q3;23;120;243;185;18;243;0,07;1,54;39,76;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
149;22404;"JK Practitioner";journal;"09718834";0,110;Q3;12;110;312;1307;2;285;0,00;11,88;13,43;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
150;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,110;Q3;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
151;50191;"National Medical Journal of China";journal;"03762491";0,110;Q3;30;159;659;0;43;610;0,05;0,00;30,11;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;22169;"Philippine journal of surgical specialties";journal;"00317691";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Philippine College Of Surgeons";"1998";"Medicine (miscellaneous) (Q3)";"Medicine"
153;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,110;Q3;8;88;248;1298;8;248;0,03;14,75;12,28;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;12654;"Health for the millions";journal;"09708685";0,109;Q3;5;12;68;0;2;68;0,04;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
155;21483;"Chinese Journal of Pathology";journal;"05295807";0,108;Q3;19;79;218;182;21;206;0,07;2,30;36,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
156;13974;"Hong Kong Medical Journal";journal;"10242708";0,108;Q3;57;75;43;1319;4;41;0,09;17,59;28,45;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,108;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
158;22814;"Asian Profile";journal;"03048675";0,107;Q3;1;1;3;0;0;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
159;65953;"Asiaweek";journal;"10126244";0,107;Q3;2;1;3;0;0;3;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Asiaweek Ltd.";"1987, 1990, 1992-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
160;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,107;Q3;7;24;12;448;1;12;0,00;18,67;13,89;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,107;Q3;4;12;44;268;3;44;0,08;22,33;11,76;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
162;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q3;15;18;61;40;4;61;0,05;2,22;9,38;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,107;Q3;10;77;259;868;12;258;0,04;11,27;25,58;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
164;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,107;Q3;16;106;307;159;9;305;0,02;1,50;19,77;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;53746;"Indian medical tribune";journal;"0971488X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
166;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,105;Q3;35;28;31;189;4;31;0,14;6,75;41,77;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
167;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,105;Q4;9;183;241;1373;2;241;0,01;7,50;40,59;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,105;Q3;23;150;501;0;13;485;0,00;0,00;47,97;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
169;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,104;Q4;10;29;102;297;7;102;0,08;10,24;27,50;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
170;13871;"Eye Science";journal;"10004432";0,104;Q4;16;69;184;88;2;184;0,01;1,28;34,41;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
171;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
172;99562;"Journal of development communication, The";journal;"01283863";0,104;Q4;3;3;9;0;1;9;0,13;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
173;28274;"Kango kenkyu. The Japanese journal of nursing research";journal;"00228370";0,104;Q4;4;0;60;0;1;60;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1968-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
174;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,104;Q4;1;1;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
175;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,104;-;13;25;5;187;0;5;0,00;7,48;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
176;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,104;Q4;24;131;338;105;13;338;0,02;0,80;37,50;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,104;Q4;32;87;258;93;23;248;0,07;1,07;32,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;27983;"Fukushima Medical Journal";journal;"00162582";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1961-1962, 1971-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
179;26834;"IIPS newsletter";journal;"00470716";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
