Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,233;Q2;17;24;95;1259;29;95;0,31;52,46;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
94;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,455;Q2;11;11;95;615;154;93;1,54;55,91;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
95;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,245;Q2;10;35;94;1102;78;91;0,80;31,49;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
96;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";0,519;Q2;17;33;94;1978;221;83;2,24;59,94;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
97;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,565;Q1;8;30;93;2952;75;85;0,78;98,40;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q1)";"Social Sciences"
98;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,269;Q3;22;27;92;1360;94;92;1,07;50,37;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
99;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,629;Q1;26;44;91;1248;148;90;1,51;28,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;14980;"Humor";journal;"16133722, 09331719";0,567;Q1;53;29;90;1509;174;85;1,65;52,03;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
101;5800169741;"Social Work and Society";journal;"16138953";0,138;Q4;13;13;90;738;34;90;0,21;56,77;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,117;Q4;6;36;89;2079;8;88;0,06;57,75;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
103;24794;"Das Argument";journal;"00041157";0,100;Q4;5;72;88;496;1;77;0,02;6,89;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
104;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,111;Q4;8;28;88;521;9;78;0,03;18,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,583;Q1;15;32;88;2128;243;88;3,25;66,50;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
106;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;32;87;488;3;77;0,02;15,25;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
107;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,530;Q1;16;48;86;2893;228;83;2,17;60,27;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
108;16200154736;"Germania";book series;"00168874";0,116;Q3;12;0;86;0;4;82;0,05;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
109;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,124;Q3;21;0;86;0;19;85;0,27;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;21100967061;"Journal for Deradicalization";journal;"23639849";0,504;Q1;11;23;86;1586;120;86;1,47;68,96;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
111;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
112;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";0,125;Q3;3;28;85;1000;19;84;0,22;35,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
113;145510;"Libri";journal;"18658423, 00242667";0,361;Q2;30;29;85;1587;118;85;1,32;54,72;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
114;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";0,323;Q2;21;21;85;1391;70;83;0,43;66,24;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language (Q2)";"Social Sciences"
115;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,394;Q2;18;20;85;1208;101;72;1,27;60,40;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
116;145590;"Folia Linguistica";journal;"01654004, 16147308";0,454;Q1;29;39;84;2421;76;84;0,78;62,08;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
117;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,752;Q1;28;20;84;1244;278;79;0,80;62,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Safety Research (Q1); Business, Management and Accounting (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
118;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,482;Q2;27;49;83;2969;145;76;1,94;60,59;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
119;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,504;Q1;17;52;83;4440;70;83;0,88;85,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
120;19600161828;"Public Transport";journal;"16137159, 1866749X";0,722;Q2;36;34;83;1770;259;81;3,00;52,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
121;16020;"Administration";journal;"00018325, 24499471";0,288;Q2;10;27;82;741;43;81;0,52;27,44;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,213;Q2;4;11;82;473;28;61;0,37;43,00;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q2); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
123;16323;"Theoretical Inquiries in Law";journal;"15653404";0,172;Q3;33;24;82;1019;51;74;0,46;42,46;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
124;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,571;Q2;40;49;81;2325;160;75;1,68;47,45;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
125;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,357;Q2;22;42;81;1688;154;81;1,95;40,19;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;5600152983;"Orient";journal;"00305227";0,106;Q4;7;36;81;603;2;75;0,03;16,75;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
127;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,107;Q4;15;31;81;938;16;69;0,08;30,26;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;21100901783;"Connections";journal;"18121098, 18122973";0,147;Q3;5;0;80;0;44;73;0,21;0,00;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
129;21100897522;"i-com";journal;"21966826, 1618162X";0,335;Q2;12;19;80;769;143;70;1,90;40,47;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Communication (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
130;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;0;79;0;6;53;0,08;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
131;8000153132;"Global Jurist";journal;"19342640";0,487;Q1;11;21;79;936;81;78;0,90;44,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
132;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,457;Q1;33;26;79;977;70;71;0,69;37,58;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
133;19400158571;"Race and Social Problems";journal;"18671748, 18671756";1,170;Q1;37;37;79;2793;315;78;3,38;75,49;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
134;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,116;Q3;13;0;79;0;14;75;0,16;0,00;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
135;5800207689;"Anglia";journal;"18658938, 03405222";0,141;Q3;13;34;78;1165;19;77;0,21;34,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,220;Q2;16;31;78;1752;45;78;0,46;56,52;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
137;144824;"Standort";journal;"01743635";0,155;Q3;7;53;78;898;23;64;0,28;16,94;Germany;Western Europe;"Springer Verlag";"2005-2023";"Urban Studies (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
138;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,295;Q2;9;25;77;1298;104;76;1,23;51,92;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
139;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,663;Q1;61;40;77;2045;226;67;3,38;51,13;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
140;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,224;Q3;16;18;76;853;68;76;0,70;47,39;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
141;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,536;Q2;27;30;76;1496;183;66;2,50;49,87;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
142;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,124;Q4;7;21;76;569;16;48;0,24;27,10;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
143;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";1,696;Q1;23;70;75;4463;725;74;10,37;63,76;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
144;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,329;Q2;20;18;75;1041;105;70;1,47;57,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
145;21101060912;"Zeitschrift fur Europarechtliche Studien";journal;"1435439X";0,175;Q3;3;28;75;968;24;70;0,29;34,57;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q3)";"Social Sciences"
146;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,125;Q3;8;26;75;1140;14;75;0,20;43,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,161;Q3;10;30;74;1271;74;72;1,06;42,37;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
148;21101093350;"Kriminologie";journal;"26986779";0,186;Q2;4;19;74;861;26;68;0,21;45,32;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;29376;"Philologus";journal;"21967008, 00317985";0,160;Q3;11;17;74;772;10;72;0,06;45,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";0,246;Q2;4;19;74;1994;34;62;0,49;104,95;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q2)";"Social Sciences"
151;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,241;Q3;37;28;74;1782;58;72;0,83;63,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
152;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,215;Q2;10;29;73;1381;45;70;0,58;47,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
153;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,406;Q2;37;51;72;2522;147;67;1,87;49,45;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
154;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,619;Q1;15;26;72;1987;121;72;1,36;76,42;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
155;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,259;Q3;19;21;71;1305;62;60;0,68;62,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
156;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,162;Q3;4;0;71;0;19;42;0,20;0,00;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
157;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,239;Q3;23;3;71;125;79;71;1,09;41,67;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
158;144796;"Linguistic Review";journal;"01676318, 16133676";0,454;Q1;41;17;70;1183;57;69;0,85;69,59;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
159;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q1;16;27;70;1242;133;62;2,20;46,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
160;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,391;Q1;19;36;69;2309;107;69;0,93;64,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,103;Q4;7;19;69;55;10;59;0,17;2,89;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
162;5700183838;"Muttersprache";journal;"0027514X";0,138;Q3;7;35;69;816;10;67;0,07;23,31;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
163;21100861552;"Noise Mapping";journal;"2084879X";0,461;Q2;22;13;69;706;168;68;1,95;54,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
164;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,814;Q1;64;18;68;1325;133;67;1,85;73,61;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
165;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,137;Q3;6;8;67;349;10;61;0,16;43,63;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,287;Q3;15;20;67;1172;115;67;1,40;58,60;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
167;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";1,010;Q1;31;30;66;1605;134;66;1,53;53,50;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
168;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;25;66;1098;5;57;0,06;43,92;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,560;Q1;47;22;66;1438;136;66;2,04;65,36;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
170;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,563;Q1;23;24;66;776;106;65;1,24;32,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
171;4700152636;"Mind and Society";journal;"15937879";0,295;Q1;22;8;66;433;83;60;1,63;54,13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
172;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,325;Q1;16;26;66;983;36;66;0,40;37,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
173;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,206;Q2;3;35;65;704;18;55;0,34;20,11;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
174;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";0,250;Q2;5;22;65;942;41;52;0,49;42,82;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
175;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,627;Q1;17;34;65;2304;147;60;1,85;67,76;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
176;21100920650;"New Global Studies";journal;"19400004";0,133;Q4;11;25;65;1367;32;64;0,61;54,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
177;21100938281;"Open Cultural Studies";journal;"24513474";0,193;Q3;9;30;65;1394;46;64;0,69;46,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
178;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q3;14;17;64;950;53;60;0,86;55,88;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;19;64;537;3;64;0,05;28,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
180;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,007;Q1;34;20;63;1387;264;61;4,10;69,35;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
181;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,127;Q3;11;28;62;791;11;62;0,15;28,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
