Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
209;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,191;Q2;49;53;78;1070;36;77;0,46;20,19;13,86;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
210;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,191;Q3;8;18;89;290;12;88;0,10;16,11;48,28;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
211;5800208085;"Organon F";journal;"13350668";0,191;Q2;10;35;88;459;17;88;0,22;13,11;13,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
212;26957;"Geologiya i Geofizika";journal;"00167886";0,190;Q3;41;109;353;3644;77;353;0,17;33,43;29,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
213;21100255064;"Mendel";journal;"18033814";0,190;Q3;15;37;39;402;16;38;0,41;10,86;18,37;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
214;19174;"Psychoterapia";journal;"02394170";0,190;Q3;7;30;92;539;15;87;0,12;17,97;74,07;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
215;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,189;Q3;13;30;84;358;13;84;0,20;11,93;16,98;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
216;15091;"Folia Morphologica";journal;"00155659, 16443284";0,189;Q3;36;74;269;1643;105;269;0,41;22,20;20,66;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
217;27649;"Geografie-Sbornik CGS";journal;"12120014";0,189;Q3;27;29;68;782;15;62;0,27;26,97;20,45;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
218;21100220104;"Proceedings of the Prague Stringology Conference '05";conference and proceedings;"-";0,189;-;3;0;20;0;9;18;0,45;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
219;26938;"Acta Physica Slovaca";journal;"03230465";0,188;Q4;33;86;171;2072;99;171;0,68;24,09;22,49;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
220;21798;"Farmaceutski Glasnik";journal;"00148202";0,188;Q3;6;16;58;394;6;58;0,13;24,63;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
221;5700154126;"Filozofia";journal;"0046385X";0,188;Q1;10;68;188;909;19;187;0,14;13,37;21,57;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
222;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;73;64;570;9;62;0,14;7,81;10,08;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
223;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;28;75;622;18;75;0,28;22,21;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
224;57806;"Socijalna Ekologija";journal;"13300113";0,188;Q3;11;14;39;518;10;39;0,31;37,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
225;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,186;Q4;24;47;147;1060;88;147;0,79;22,55;28,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
226;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,186;Q3;9;0;187;0;74;187;0,54;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
227;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,186;Q3;9;33;92;1061;26;92;0,36;32,15;46,24;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
228;24717;"Biologia - Section Zoology";journal;"13356380";0,185;Q4;22;0;216;0;89;216;0,35;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
229;21100802746;"Physiology International";journal;"2498602X";0,185;Q4;36;29;79;713;48;79;0,35;24,59;50,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
230;12460;"Przeglad Geograficzny";journal;"00332143";0,185;Q3;16;25;73;871;13;72;0,13;34,84;37,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
231;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q4;12;69;249;1451;40;242;0,18;21,03;24,82;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
232;145039;"Proceedings of the Fourth International Workshop on Robot Motion and Control, RoMoCo'04";conference and proceedings;"-";0,184;-;9;0;32;0;25;31;0,78;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
233;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,184;Q3;10;0;12;0;7;12;0,58;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
234;20283;"Mikrobiologiia";journal;"00263656";0,183;Q3;28;116;347;454;123;347;0,32;3,91;62,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
235;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,182;Q3;18;44;161;1152;54;161;0,30;26,18;44,74;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
236;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,182;Q2;15;0;344;0;73;344;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q2)";"Materials Science"
237;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,181;Q3;13;51;152;525;11;151;0,09;10,29;11,65;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
238;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,180;Q2;24;88;430;1476;62;430;0,13;16,77;20,69;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
239;80006;"Metally";journal;"08695733";0,180;Q2;10;0;200;0;47;200;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q2)";"Materials Science"
240;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,180;Q3;20;27;34;909;12;34;0,35;33,67;37,35;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
241;12701;"Nukleonika";journal;"15085791, 00295922";0,179;Q3;26;93;246;1473;96;246;0,37;15,84;33,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
242;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,178;Q3;23;12;46;580;9;46;0,13;48,33;22,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
243;28667;"Geographia Polonica";journal;"00167282, 23007362";0,178;Q3;23;10;52;469;11;50;0,23;46,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
244;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,178;Q3;44;212;659;3105;198;645;0,30;14,65;32,44;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
245;24737;"Polish Journal of Ecology";journal;"15052249";0,178;Q3;33;68;159;2680;59;158;0,38;39,41;43,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
246;18999;"Medycyna Pracy";journal;"04655893";0,177;Q3;24;65;209;1637;62;206;0,31;25,18;57,36;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
247;12626;"Ceska Gynekologie";journal;"12107832";0,176;Q3;18;94;284;2143;113;280;0,44;22,80;29,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
248;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,176;Q3;32;79;341;1983;101;328;0,31;25,10;34,48;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
249;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,175;Q3;20;161;485;2813;99;484;0,21;17,47;43,85;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
250;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,174;Q4;16;27;12;598;3;12;0,25;22,15;9,68;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
251;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,174;Q2;17;1;127;71;35;121;0,20;71,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
252;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,173;Q3;52;102;267;1470;84;267;0,27;14,41;56,73;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
253;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,173;Q3;12;0;339;0;69;339;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
254;16652;"Elektrotekhnika";journal;"00135860";0,173;Q3;7;0;318;0;22;318;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
255;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,172;Q3;15;0;24;0;12;23;0,67;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;28419;"Intereconomics";journal;"1613964X, 00205346";0,172;Q3;29;37;47;1108;15;41;0,32;29,95;7,14;11;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,172;Q3;44;77;86;5903;50;86;0,75;76,66;53,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
258;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,172;Q3;8;0;185;0;29;185;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
259;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,172;Q2;12;0;253;0;72;253;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
260;25185;"Elektrokhimiya";journal;"04248570";0,171;Q4;13;0;628;0;183;628;0,31;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
261;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,171;Q4;24;19;58;354;9;58;0,18;18,63;18,42;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
262;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,169;Q4;39;52;163;1404;74;158;0,55;27,00;26,62;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
263;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,168;Q3;21;22;62;334;8;61;0,13;15,18;13,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
264;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,168;Q4;20;32;82;368;12;81;0,14;11,50;26,83;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
265;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,167;-;13;0;113;0;80;111;0,71;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
266;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,166;Q4;29;21;53;543;11;53;0,28;25,86;28,33;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
267;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,166;Q3;14;24;82;547;14;82;0,26;22,79;43,86;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;20562;"Defektoskopiya";journal;"01303082";0,166;Q3;12;0;249;0;33;249;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
269;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,165;Q3;27;32;99;648;39;92;0,37;20,25;30,51;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
270;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,163;Q3;6;35;75;570;10;65;0,10;16,29;46,94;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
271;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,163;Q4;12;16;41;337;7;40;0,18;21,06;6,67;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
272;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,162;Q3;32;34;81;806;31;77;0,55;23,71;41,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
273;25903;"Geokhimiya";journal;"00167525";0,162;Q4;14;0;326;0;66;326;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
274;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,162;Q3;12;0;561;0;16;561;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
275;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,162;Q3;26;43;141;1273;23;139;0,19;29,60;63,96;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
276;5800223977;"Slovo a Slovesnost";journal;"00377031";0,161;Q2;8;15;28;554;12;28;0,43;36,93;26,32;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
277;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,160;Q3;24;116;340;2230;99;340;0,24;19,22;47,77;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,160;-;13;59;50;678;4;48;0,08;11,49;67,50;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
279;26828;"Studia Quaternaria";journal;"16415558";0,160;Q3;16;7;37;280;8;36;0,16;40,00;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
280;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,160;Q3;17;89;285;2689;58;285;0,13;30,21;60,71;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
281;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,159;Q2;15;13;56;1235;20;52;0,24;95,00;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
282;21457;"Przemysl Chemiczny";journal;"00332496";0,159;Q3;22;301;407;6004;117;407;0,35;19,95;42,86;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
283;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,158;Q4;30;17;52;481;13;52;0,26;28,29;35,90;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
284;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,158;Q3;25;26;90;958;24;90;0,26;36,85;58,00;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
285;29835;"Atomnaya Energiya";journal;"00047163";0,157;Q3;12;0;429;0;66;429;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
286;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,157;Q3;6;22;102;471;8;79;0,08;21,41;35,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
287;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,157;Q3;12;17;15;556;3;12;0,20;32,71;26,32;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q3)";"Business, Management and Accounting"
288;17948;"Dendrobiology";journal;"16411307";0,157;Q3;24;19;49;269;10;49;0,20;14,16;32,56;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
289;16655;"Polish Botanical Studies";book series;"08670730";0,157;Q3;14;49;25;2201;9;24;0,36;44,92;37,50;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
290;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,156;Q4;64;54;36;781;9;36;0,25;14,46;24,69;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
291;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;0;511;0;100;511;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
292;23372;"Chemicke Listy";journal;"12137103, 00092770";0,155;Q4;30;84;533;3099;104;533;0,17;36,89;36,20;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
293;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q3;7;99;280;1502;36;276;0,16;15,17;54,88;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
294;15698;"Pediatria Wspolczesna";journal;"15075532";0,155;Q3;11;49;157;819;39;156;0,24;16,71;67,86;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
295;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,154;Q3;18;37;108;133;24;105;0,17;3,59;48,72;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
296;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,154;Q4;20;0;495;0;128;495;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
297;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,154;Q3;22;0;164;0;61;161;0,41;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
298;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,154;Q3;7;30;84;717;10;84;0,12;23,90;47,83;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
