Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,484;Q1;41;67;116;2776;179;110;1,66;41,43;26,42;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
42;16100154726;"Kantian Review";journal;"13694154";0,486;Q1;19;38;103;1150;83;101;0,71;30,26;32,43;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
41;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,497;Q1;34;55;171;2439;362;162;2,11;44,35;58,78;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
40;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,499;Q1;37;29;77;1067;64;63;0,93;36,79;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
39;5700172674;"Ratio";journal;"14679329, 00340006";0,521;Q1;35;30;92;1069;74;91;0,62;35,63;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
38;21100344997;"Research Ethics";journal;"17470161, 20476094";0,521;Q1;18;46;75;1952;181;72;2,34;42,43;60,28;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
37;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,522;Q1;49;14;53;373;49;53;0,91;26,64;42,86;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
36;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,551;Q1;62;44;106;2654;228;96;1,92;60,32;15,38;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
35;27207;"Social Epistemology";journal;"02691728, 14645297";0,552;Q1;40;80;164;4210;276;162;1,58;52,63;29,79;1;8;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,554;Q1;54;159;207;9001;274;199;1,17;56,61;30,04;1;12;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
33;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,557;Q1;25;11;42;658;68;36;1,83;59,82;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
32;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,562;Q1;59;47;157;3218;282;126;1,79;68,47;26,81;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
31;21557;"Environmental Values";journal;"09632719, 17527015";0,565;Q1;56;37;109;2066;232;92;2,01;55,84;27,78;0;15;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
30;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,610;Q1;74;76;215;2959;290;192;1,39;38,93;37,93;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
29;5600155103;"European Journal of Philosophy";journal;"09668373";0,620;Q1;42;105;232;4084;248;229;0,82;38,90;24,53;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
28;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,629;Q1;52;27;154;1572;531;153;3,64;58,22;30,53;0;9;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
27;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,638;Q1;48;38;85;2907;106;82;1,48;76,50;47,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
26;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;42,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,668;Q1;36;13;129;507;160;128;1,41;39,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
24;23974;"Journal of Symbolic Logic";journal;"00224812";0,703;Q1;47;146;236;3975;148;236;0,48;27,23;16,29;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
23;22258;"Bioethics";journal;"14678519, 02699702";0,734;Q1;67;124;364;0;816;317;2,05;0,00;50,28;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;8,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
21;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,769;Q1;40;246;438;9836;504;428;1,04;39,98;23,53;0;12;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
20;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,793;Q1;84;1;155;81;294;154;1,14;81,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
19;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,798;Q1;50;180;210;16320;938;196;3,83;90,67;43,67;1;78;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Philosophy (Q1); Business and International Management (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
18;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,820;Q1;22;23;117;1175;178;117;1,07;51,09;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
17;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,911;Q1;19;42;98;2611;358;90;3,84;62,17;47,27;0;8;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
16;22103;"Analysis";journal;"14678284, 00032638";0,941;Q1;53;58;197;973;172;185;0,74;16,78;16,42;0;1;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;23616;"AI and Society";journal;"09515666, 14355655";0,976;Q1;45;380;430;19687;2058;385;4,15;51,81;35,81;16;90;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
14;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,024;Q1;56;59;131;2326;181;128;1,39;39,42;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;145723;"Philosophia Mathematica";journal;"00318019";1,041;Q1;25;13;40;498;38;38;0,88;38,31;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
12;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,137;Q1;55;40;69;2679;298;69;3,98;66,98;37,01;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;43,59;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;11600153483;"Philosophy Compass";journal;"17479991";1,239;Q1;42;48;210;2212;551;200;2,33;46,08;42,86;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
9;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,302;Q1;53;94;181;2983;280;165;1,41;31,73;23,16;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
8;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;30,30;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
7;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,473;Q1;48;20;42;1441;64;42;1,12;72,05;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
6;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,609;Q1;76;30;72;985;237;70;3,42;32,83;22,73;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;25403;"Mind";journal;"00264423, 14602113";1,615;Q1;66;32;106;1189;196;103;1,58;37,16;28,57;0;1;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
4;25408;"Mind and Language";journal;"14680017, 02681064";1,626;Q1;80;87;135;5481;434;129;3,04;63,00;30,19;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;22861;"Political Psychology";journal;"0162895X, 14679221";2,161;Q1;117;83;197;5945;1119;194;5,54;71,63;56,44;2;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;22717;"Business Ethics Quarterly";journal;"1052150X";2,165;Q1;92;36;70;3168;322;63;3,98;88,00;35,29;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
1;21101151817;"Think (UK)";journal;"17551196, 14771756";;-;1;33;0;63;0;0;0,00;1,91;51,61;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2019, 2023";"Philosophy";"Arts and Humanities"
