Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,191;Q3;64;269;647;4261;389;647;0,52;15,84;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
90;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,107;Q4;20;223;644;2734;34;643;0,04;12,26;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,119;Q4;19;225;643;2218;75;643;0,13;9,86;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,105;Q4;19;396;643;2859;20;643;0,02;7,22;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
93;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q3;46;252;638;3172;76;638;0,11;12,59;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
94;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,225;Q2;45;233;635;3895;263;635;0,43;16,72;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
95;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,228;Q2;42;441;628;5584;123;628;0,18;12,66;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
96;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,156;Q3;22;182;626;2225;114;626;0,18;12,23;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
97;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,142;Q3;26;305;625;3113;96;625;0,13;10,21;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
98;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;228;623;2887;16;623;0,02;12,66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
99;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;172;621;1823;50;617;0,10;10,60;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
100;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,109;Q3;14;254;618;3222;71;618;0,11;12,69;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
101;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,114;Q4;23;378;606;2753;79;606;0,13;7,28;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
102;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,110;Q4;12;189;603;2130;25;594;0,04;11,27;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
103;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,119;Q4;14;282;602;639;64;593;0,09;2,27;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,101;Q4;9;359;597;2490;18;597;0,03;6,94;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
105;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;174;595;2017;9;595;0,02;11,59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
106;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,114;Q3;41;242;594;2997;83;594;0,12;12,38;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
107;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,226;Q3;131;216;583;4844;285;581;0,47;22,43;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
108;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,124;Q3;24;221;583;811;96;583;0,14;3,67;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
109;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,212;Q4;75;134;579;3428;229;579;0,32;25,58;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,103;Q4;10;197;578;2118;20;578;0,03;10,75;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;172;577;1659;18;577;0,02;9,65;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,475;Q2;119;170;575;5636;506;575;0,82;33,15;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
113;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,101;Q4;15;300;571;1775;17;571;0,02;5,92;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
114;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,111;Q4;17;288;571;0;31;552;0,05;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,188;Q2;23;336;567;3473;68;567;0,11;10,34;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
116;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,204;Q3;67;267;564;2762;184;564;0,32;10,34;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
117;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,121;Q4;39;279;559;2500;73;559;0,12;8,96;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
118;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,177;Q2;23;168;556;2211;138;556;0,24;13,16;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
119;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,129;Q3;25;211;555;19;86;555;0,12;0,09;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
120;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,188;Q3;29;244;552;3893;209;552;0,41;15,95;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
121;63019;"Progress in Safety Science and Technology Volume 4:Proceedings of the 2004 International Symposium on Safety Science and Technology";conference and proceedings;"-";0,105;-;6;0;550;0;20;548;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
122;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q3;14;175;549;1013;36;549;0,06;5,79;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
123;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,112;Q4;15;175;548;0;44;548;0,08;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
124;26901;"Acta Polymerica Sinica";journal;"10003304";0,259;Q2;28;215;547;3384;274;547;0,46;15,74;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
125;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;223;547;128;114;547;0,19;0,57;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
126;13235;"Chinese Journal of Oncology";journal;"02533766";0,158;Q3;31;250;544;143;128;544;0,23;0,57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
127;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,128;Q4;23;169;541;3769;104;541;0,20;22,30;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
128;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,147;Q3;23;332;532;2326;66;532;0,13;7,01;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
129;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,105;Q3;9;181;530;545;17;530;0,02;3,01;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
130;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,107;Q4;14;302;530;431;32;523;0,05;1,43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;28942;"Zhuzao/Foundry";journal;"10014977";0,114;Q3;14;284;529;2868;35;529;0,06;10,10;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
132;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,182;Q3;23;177;525;0;100;462;0,17;0,00;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
133;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;232;519;1992;9;519;0,02;8,59;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,106;Q4;11;159;512;0;20;503;0,03;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,149;Q3;19;178;509;2310;65;470;0,12;12,98;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
136;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,189;Q2;33;202;508;1901;28;508;0,05;9,41;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
137;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,215;Q2;20;202;506;2067;76;506;0,14;10,23;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
138;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;294;506;2881;49;506;0,08;9,80;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
139;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,101;Q4;7;0;506;0;4;506;0,01;0,00;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
140;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,242;Q3;29;187;505;2684;265;505;0,55;14,35;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
141;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,115;Q3;15;204;502;2157;39;502;0,08;10,57;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
142;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,190;Q3;12;535;499;4001;98;499;0,21;7,48;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q3)";"Engineering"
143;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,189;Q3;39;192;498;2067;153;498;0,30;10,77;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
144;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,374;Q1;61;416;497;4020;197;497;0,34;9,66;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
145;27875;"Acta Geophysica Sinica";journal;"00015733";0,290;Q3;70;233;496;5160;299;496;0,61;22,15;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
146;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,109;Q4;17;301;496;3930;48;496;0,10;13,06;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
147;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,123;Q3;45;170;488;2164;61;488;0,10;12,73;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
148;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,122;Q3;21;196;487;1970;63;487;0,11;10,05;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
149;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,172;Q3;19;166;483;2113;158;483;0,33;12,73;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
150;130109;"Shengtai Xuebao";journal;"10000933";0,165;Q4;56;202;483;5933;110;483;0,23;29,37;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,137;Q3;23;152;483;22;77;466;0,14;0,14;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
152;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,125;Q4;21;117;482;361;89;482;0,17;3,09;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
153;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,124;Q3;16;293;479;875;51;478;0,08;2,99;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,118;Q4;19;191;478;2619;71;471;0,14;13,71;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,109;Q3;15;233;478;2359;32;478;0,06;10,12;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
156;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;255;478;1168;13;478;0,03;4,58;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
157;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,106;Q4;11;294;478;2689;24;478;0,05;9,15;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
158;21483;"Chinese Journal of Pathology";journal;"05295807";0,121;Q3;19;243;470;1760;47;450;0,08;7,24;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
159;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,137;Q3;22;137;468;293;123;467;0,25;2,14;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,164;Q2;81;186;468;4300;220;468;0,45;23,12;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
161;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,221;Q2;28;193;465;1618;81;465;0,16;8,38;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
162;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,145;Q3;82;207;463;1725;57;463;0,12;8,33;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
163;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,172;Q2;48;137;462;1398;96;462;0,20;10,20;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
164;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,117;Q4;22;150;460;365;34;452;0,07;2,43;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,110;Q3;23;314;459;3711;44;459;0,08;11,82;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
166;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,102;Q4;21;235;453;1471;21;453;0,05;6,26;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
167;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,107;Q3;70;147;449;2004;43;449;0,08;13,63;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
168;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,201;Q2;25;191;448;1933;69;448;0,14;10,12;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
169;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q3;12;157;447;1052;14;447;0,01;6,70;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
170;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,111;Q4;16;241;447;239;34;433;0,07;0,99;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,114;Q4;14;178;440;3144;61;440;0,12;17,66;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
172;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,191;Q3;16;272;438;2137;206;438;0,48;7,86;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
173;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,115;Q3;15;143;437;1389;41;437;0,09;9,71;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
174;145626;"Journal of Natural Disasters";journal;"10044574";0,114;Q3;27;0;434;0;52;434;0,10;0,00;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
175;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,101;Q4;8;356;426;3013;19;426;0,04;8,46;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
176;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,217;Q3;16;132;425;1481;124;425;0,30;11,22;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
177;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,125;Q3;30;232;424;2494;41;424;0,09;10,75;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
