Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";0,329;Q3;27;32;48;980;84;48;0,74;30,63;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering (Q2); Fuel Technology (Q3)";"Energy; Engineering"
77;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,365;Q3;36;99;138;3028;266;138;1,96;30,59;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
78;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;100;214;2992;332;214;1,55;29,92;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
79;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,323;Q3;20;55;187;1599;177;187;0,79;29,07;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
80;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,219;Q4;12;18;44;522;48;44;1,53;29,00;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q3); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
81;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,175;Q4;17;198;197;5699;155;197;0,79;28,78;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
82;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,288;Q3;60;70;745;1963;1088;743;1,53;28,04;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
83;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;41;75;1129;27;75;0,36;27,54;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
84;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,205;Q4;15;59;167;1620;93;167;0,59;27,46;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
85;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";0,241;Q3;7;43;97;1151;54;95;0,56;26,77;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology (Q3); Management, Monitoring, Policy and Law (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
86;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,325;Q3;25;117;327;3109;294;327;0,90;26,57;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
87;21101092814;"Power Generation Technology";journal;"20964528";;-;14;88;176;2318;212;176;1,20;26,34;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
88;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,459;Q3;49;81;270;2090;302;270;1,12;25,80;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
89;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,229;Q4;13;19;61;462;56;59;1,03;24,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Energy; Engineering; Mathematics"
90;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;85;190;2057;111;188;0,58;24,20;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
91;21100925890;"Paliva";journal;"18042058";0,159;Q4;3;19;42;438;13;42;0,31;23,05;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
92;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,136;Q4;10;87;283;1992;61;283;0,19;22,90;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
93;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,461;Q3;33;132;380;3009;432;380;1,20;22,80;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
94;21101176033;"Mechanical Engineering for Society and Industry";journal;"27985245";;-;7;13;0;291;0;0;0,00;22,38;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2021-2023";"Automotive Engineering; Fuel Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
95;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,275;Q3;22;88;505;1932;673;505;1,51;21,95;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
96;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,481;Q3;29;162;126;3535;224;126;2,05;21,82;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
97;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,120;Q4;19;44;49;959;16;48;0,26;21,80;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
98;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;27;13;577;8;13;0,62;21,37;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
99;18234;"Oil Gas European Magazine";trade journal;"03425622";0,120;Q4;18;20;81;422;15;63;0,24;21,10;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
100;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,189;Q4;9;87;265;1673;37;265;0,14;19,23;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
101;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,284;-;93;456;1262;8623;1206;1259;0,84;18,91;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
102;144795;"Speciality Petrochemicals";journal;"10039384";0,103;Q4;6;104;303;1857;29;303;0,13;17,86;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
103;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;20;175;1;20;0,05;17,50;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
104;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,117;Q4;13;141;268;2399;32;243;0,13;17,01;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
105;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,197;Q4;20;116;311;1951;151;311;0,44;16,82;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
106;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,106;Q4;14;244;703;4008;72;703;0,11;16,43;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
107;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,260;Q3;16;90;261;1454;151;261;0,58;16,16;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
108;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;16;30;246;0;30;0,00;15,38;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
109;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,119;-;6;9;136;115;11;132;0,14;12,78;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
110;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;44;64;561;5;64;0,08;12,75;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
111;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,101;-;18;54;55;687;6;54;0,00;12,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
112;17768;"Ugol";journal;"24128333, 00415790";0,415;Q3;16;131;504;1314;308;498;0,77;10,03;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
113;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,280;Q3;21;297;876;2587;386;873;0,43;8,71;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
114;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,367;Q3;22;152;417;1291;224;417;0,58;8,49;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
115;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,103;Q4;9;190;516;1243;26;516;0,05;6,54;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
116;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;11;96;32;0;45;0,00;2,91;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
117;20081;"World Oil";trade journal;"00438790";0,103;Q4;21;205;41;125;1;31;0,03;0,61;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
118;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;56;180;12;4;165;0,01;0,21;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
119;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q4;7;0;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
120;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;32;0;2;16;0,07;0,00;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
121;110018;"Hydrocarbon Processing";trade journal;"00188190";0,106;Q4;29;0;111;0;11;99;0,07;0,00;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
122;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,091;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
123;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,240;Q4;40;0;562;0;139;401;0,28;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Business, Management and Accounting; Energy"
124;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,514;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
125;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;527;689;0;7;380;0,01;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
126;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,533;Q2;47;0;40;0;58;40;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
