Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;27524;"International Journal of Coal Geology";journal;"01665162";0,380;Q1;171;53;142;1910;102;142;0,67;36,04;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
76;28802;"Electricity Journal";journal;"10406190";0,379;Q1;58;55;135;1109;51;135;0,40;20,16;12,20;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
77;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,358;Q2;75;471;1553;7787;767;1548;0,45;16,53;26,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
78;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,353;Q2;48;27;128;644;56;128;0,46;23,85;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
79;28801;"Applied Energy";journal;"18729118, 03062619";0,348;Q1;292;85;160;1217;51;159;0,24;14,32;10,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
80;28104;"Die Erde";journal;"00139998";0,338;Q1;29;18;58;539;32;58;0,61;29,94;8,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
81;18899;"SPE Drilling and Completion";journal;"10646671";0,336;Q2;56;39;114;469;45;114;0,43;12,03;4,41;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
82;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;19;71;73;30;71;0,41;3,84;18,42;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
83;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,330;Q2;63;145;255;1962;62;255;0,19;13,53;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
84;22645;"Geothermics";journal;"03756505";0,329;Q2;93;37;115;883;56;115;0,40;23,86;15,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
85;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,327;Q2;31;63;182;975;56;182;0,32;15,48;10,71;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
86;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,322;Q2;44;34;74;654;16;74;0,21;19,24;27,45;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
87;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q2;56;57;162;1404;44;159;0,19;24,63;24,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
88;81808;"In Situ";journal;"01462520";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
89;27527;"Australian Surveyor";journal;"00050326";0,308;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
90;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,296;Q2;42;21;65;238;19;65;0,26;11,33;24,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
91;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,290;Q2;421;17;32;1103;32;32;0,79;64,88;7,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
92;18794;"Petrophysics";journal;"15299074";0,289;Q2;42;17;44;265;37;44;0,45;15,59;12,50;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
93;15600154714;"Earth";journal;"1943345X";0,284;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
94;11000153739;"SPE Production and Operations";journal;"19301855";0,283;Q2;66;41;120;696;53;120;0,43;16,98;4,05;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
95;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,267;Q2;31;43;76;795;25;76;0,32;18,49;21,28;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
96;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,263;Q2;26;9;57;166;35;57;0,50;18,44;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
97;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,252;Q2;36;12;58;228;17;57;0,29;19,00;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
98;16044;"Electric Power Systems Research";journal;"03787796";0,250;Q2;146;109;342;1378;101;340;0,29;12,64;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
99;28756;"Geographische Rundschau";journal;"00167460";0,249;Q2;13;91;287;1643;62;287;0,22;18,05;11,83;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
100;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,249;Q3;37;45;140;1250;30;138;0,17;27,78;23,01;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
101;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q2;26;41;215;798;62;215;0,25;19,46;25,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
102;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,244;Q2;148;74;195;1580;107;193;0,48;21,35;10,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
103;92266;"Scientific Drilling";journal;"18163459, 18168957";0,243;Q2;30;7;41;62;9;41;0,27;8,86;29,58;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
104;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,235;Q2;19;181;497;1679;132;493;0,34;9,28;18,97;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
105;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,235;Q2;106;228;205;3579;151;205;0,61;15,70;8,22;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
106;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q2;21;25;67;440;14;55;0,18;17,60;20,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
107;25796;"Felsbau";journal;"01746979";0,210;Q2;22;62;187;424;31;187;0,19;6,84;5,71;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
108;26542;"Fuel Cells Bulletin";journal;"14642859";0,210;Q2;25;6;11;49;5;11;0,45;8,17;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
109;29416;"Energy World";journal;"03077942";0,208;Q2;4;12;13;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q2)";"Energy"
110;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,205;Q2;19;79;219;1180;30;219;0,17;14,94;3,92;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
111;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q2;13;31;93;446;15;93;0,21;14,39;15,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
112;17080;"Oil Shale";journal;"0208189X, 17367492";0,198;Q2;32;25;63;219;19;63;0,27;8,76;35,48;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
113;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,194;Q2;71;88;292;809;80;285;0,28;9,19;10,26;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
114;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,194;Q2;52;41;90;440;17;90;0,13;10,73;16,13;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
115;29827;"Atomic Energy";journal;"15738205, 10634258";0,188;Q3;22;147;431;1392;17;431;0,04;9,47;23,48;2;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
116;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,188;Q2;33;25;85;458;20;85;0,08;18,32;17,78;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
117;20061;"Vision Tecnologica";journal;"13150855";0,188;Q2;5;17;51;388;9;51;0,15;22,82;26,92;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
118;28588;"China Ocean Engineering";journal;"08905487";0,187;Q3;31;53;139;555;13;139;0,13;10,47;33,59;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
119;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,187;Q2;108;525;629;3403;140;629;0,21;6,48;33,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
120;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,185;Q2;38;9;26;133;2;24;0,13;14,78;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
121;22091;"Teploenergetika";journal;"00403636";0,185;Q2;7;0;293;0;51;293;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
122;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,167;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
123;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,165;Q2;20;38;125;600;37;125;0,25;15,79;20,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
124;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,161;Q2;49;109;330;1661;18;330;0,04;15,24;18,29;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
125;76111;"Power Engineering Journal";journal;"09503366";0,150;Q2;35;35;97;204;17;97;0,17;5,83;6,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
126;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,148;Q2;40;172;366;282;35;357;0,06;1,64;20,00;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
127;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,147;Q3;18;10;87;75;10;87;0,13;7,50;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
128;25874;"Sustainable Development";journal;"10991719, 09680802";0,147;Q3;91;19;51;570;12;51;0,24;30,00;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
129;29383;"Energy Exploration and Exploitation";journal;"01445987";0,146;Q2;43;33;58;367;2;58;0,00;11,12;13,04;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
130;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,145;Q2;40;124;415;286;9;390;0,01;2,31;8,00;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
131;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,145;Q2;113;32;35;457;8;35;0,23;14,28;25,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
132;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,142;Q2;19;24;115;315;14;115;0,06;13,13;11,43;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
133;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,141;Q3;10;19;44;136;3;44;0,06;7,16;6,67;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
134;29360;"Energy and Environment";journal;"0958305X, 20484070";0,139;Q2;41;39;103;807;15;102;0,12;20,69;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
135;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,133;Q2;11;0;31;0;2;31;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
136;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,131;Q3;29;44;125;944;14;124;0,11;21,45;6,67;23;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
137;24771;"Membrane Technology";journal;"09582118";0,131;Q3;26;24;49;186;5;49;0,14;7,75;25,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
138;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,131;Q3;5;16;20;281;4;20;0,08;17,56;25,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
139;27563;"RERIC International Energy Journal";journal;"08576173";0,131;Q2;9;0;31;0;9;31;0,38;0,00;0,00;0;0;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q2)";"Energy"
140;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,130;Q3;32;169;430;1861;30;430;0,06;11,01;2,60;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
141;18882;"Rivista dei Combustibili";journal;"03705463";0,129;Q2;4;28;57;321;3;54;0,07;11,46;38,46;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
142;15069;"World Patent Information";journal;"01722190";0,124;Q2;37;16;19;70;4;19;0,25;4,38;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
143;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,123;Q2;19;11;42;152;2;42;0,08;13,82;31,58;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
144;16008;"District Energy";journal;"10776222";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International District Energy Association";"1994-1995, 1998";"Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
145;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,121;Q3;29;24;46;367;3;46;0,03;15,29;5,56;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
146;16662;"Energia Elettrica";journal;"00137308";0,117;Q3;6;8;68;87;6;68;0,11;10,88;20,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4)";"Energy; Engineering"
147;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q3;16;22;62;225;10;62;0,15;10,23;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
148;12656;"Nuclear Energy";journal;"01404067";0,117;Q3;13;47;154;220;14;154;0,10;4,68;10,81;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
149;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;Q3;19;14;29;164;2;29;0,05;11,71;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
150;22656;"Hydrographic Journal";journal;"03097846";0,115;Q3;12;13;36;98;7;36;0,13;7,54;16,67;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
151;25243;"Renewable Resources Journal";journal;"07386532";0,115;Q4;10;11;30;13;3;30;0,06;1,18;40,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
152;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,115;Q3;25;167;465;1474;8;465;0,02;8,83;29,61;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
153;29835;"Atomnaya Energiya";journal;"00047163";0,112;Q3;12;0;371;0;44;371;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
