Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
648;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,169;Q3;6;33;92;1092;51;92;0,46;33,09;49,28;0;20;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
647;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,169;Q4;12;76;238;3255;231;238;0,89;42,83;15,84;0;14;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
646;28125;"Bahrain Medical Bulletin";journal;"10128298";0,170;Q4;14;104;268;2435;91;250;0,39;23,41;32,47;0;36;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
645;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,170;Q4;22;92;170;5657;73;165;0,34;61,49;56,22;0;35;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
644;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,170;Q4;15;33;184;1217;91;184;0,45;36,88;42,02;0;10;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
643;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,170;Q3;11;34;120;818;65;113;0,44;24,06;48,92;0;16;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
642;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,170;Q4;35;34;131;732;69;128;0,55;21,53;41,50;0;16;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q4)";"Medicine"
641;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,171;Q4;14;82;154;2300;90;152;0,69;28,05;44,83;0;41;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
640;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,171;Q4;23;66;180;1921;142;160;0,72;29,11;43,40;1;18;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
639;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,172;Q4;11;24;72;1063;48;72;0,40;44,29;33,82;0;16;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
638;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,172;Q3;10;85;168;3059;133;168;0,73;35,99;46,52;0;29;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Pharmacology (medical) (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
637;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,172;Q2;2;29;55;1329;12;55;0,22;45,83;34,38;0;1;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
636;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,172;Q4;11;81;184;2510;91;183;0,51;30,99;44,99;0;72;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
635;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,174;Q4;7;32;72;1345;47;72;0,65;42,03;41,67;0;14;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
634;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,174;Q4;19;22;69;1028;44;61;0,69;46,73;37,50;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
633;21100842862;"World's Veterinary Journal";journal;"23224568";0,174;Q4;7;51;180;2064;87;180;0,41;40,47;47,16;0;12;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
632;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,175;Q4;6;10;34;382;18;34;0,50;38,20;42,31;0;4;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
631;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,175;Q4;13;27;229;1286;141;229;0,53;47,63;34,12;0;7;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
630;21101023897;"Palestine Journal of Mathematics";journal;"22195688";0,175;Q4;8;279;334;5737;131;334;0,44;20,56;20,60;0;2;Palestine;Middle East;"Palestine Polytechnic University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
629;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,176;Q4;26;13;77;829;59;70;0,83;63,77;26,00;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
628;130076;"Current Proteomics";journal;"18756247, 15701646";0,176;Q4;27;37;152;1775;111;145;0,91;47,97;42,86;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
627;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,176;Q4;22;17;85;673;90;75;1,05;39,59;50,00;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
626;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,177;Q3;23;31;108;950;83;97;0,45;30,65;48,04;0;10;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
625;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,178;Q3;27;88;340;4225;222;335;0,64;48,01;44,69;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
624;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,178;Q4;7;71;132;2545;141;132;1,21;35,85;41,00;0;27;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
623;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,178;Q3;7;36;95;1089;62;95;0,54;30,25;71,09;0;18;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing (Q3); Drug Guides (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
622;19600166219;"Koomesh";journal;"16087046";0,178;Q4;17;89;287;3460;154;287;0,52;38,88;51,98;0;48;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
621;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,178;Q4;7;16;38;529;47;38;1,21;33,06;28,30;0;2;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
620;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";0,179;Q4;9;42;95;1877;76;95;0,77;44,69;46,55;0;15;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
619;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,179;Q4;14;88;115;2792;63;115;0,29;31,73;44,95;0;12;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
618;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";0,179;Q3;8;52;188;1880;114;184;0,60;36,15;72,44;0;30;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine; Nursing"
617;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,179;Q4;9;159;139;7384;93;135;0,77;46,44;41,77;1;56;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
616;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,180;Q4;4;43;62;1846;29;58;0,47;42,93;70,00;0;13;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
615;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,180;Q3;7;60;47;1244;92;40;1,96;20,73;36,44;1;26;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
614;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,180;Q3;11;37;193;1058;86;193;0,58;28,59;22,05;0;9;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
613;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,181;Q3;22;110;258;3829;229;257;0,80;34,81;26,58;0;29;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
612;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,181;Q3;32;80;251;2146;117;237;0,47;26,83;45,60;0;38;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
611;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,181;Q4;34;65;142;2307;95;141;0,67;35,49;33,58;0;33;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
610;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";0,182;Q3;10;32;61;1116;40;61;0,60;34,88;39,42;0;10;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
609;19600162013;"gulf journal of oncology, The";journal;"20782101";0,182;Q4;13;38;115;0;65;115;0,58;0,00;42,29;0;32;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
608;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,182;Q4;5;36;67;1130;46;67;0,75;31,39;26,79;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
607;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";0,182;Q4;9;36;128;1266;70;128;0,51;35,17;19,32;0;8;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
606;17700156747;"Open Biomarkers Journal";journal;"18753183";0,182;Q4;7;10;33;428;25;33;0,29;42,80;61,70;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
605;21100935005;"Rostaniha";journal;"24236608, 16084306";0,182;Q4;3;24;68;1039;19;66;0,24;43,29;42,86;0;3;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
604;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,183;Q4;35;26;106;870;82;93;0,59;33,46;45,05;0;3;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
603;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,185;Q2;10;15;255;628;101;255;0,45;41,87;44,44;0;1;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
602;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,185;Q3;20;182;311;6764;295;307;0,85;37,16;57,03;0;66;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
601;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";0,186;Q4;7;24;66;774;35;61;0,69;32,25;28,89;0;1;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
600;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,186;Q4;33;141;363;5498;306;333;0,82;38,99;36,16;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
599;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,187;Q3;8;125;111;5785;82;110;0,63;46,28;44,12;0;27;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
598;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,187;Q3;13;96;289;1753;190;273;0,64;18,26;28,87;0;44;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
597;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,188;Q3;9;15;58;345;29;58;0,23;23,00;44,93;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
596;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,188;Q4;15;20;71;678;37;71;0,61;33,90;18,00;0;5;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
595;21100197704;"HAYAT";journal;"2008188X, 17352215";0,189;Q3;18;32;104;901;66;104;0,46;28,16;55,14;0;9;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
594;21101044205;"Immunopathologia Persa";journal;"24238015";0,189;Q4;8;35;90;883;78;88;0,94;25,23;42,46;0;18;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
593;17300154983;"Israel Economic Review";journal;"07920385";0,189;Q3;8;3;28;97;6;25;0,20;32,33;80,00;0;2;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
592;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,190;Q4;24;28;297;744;149;281;0,60;26,57;53,57;0;9;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
591;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";0,190;Q4;7;22;57;842;52;57;0,88;38,27;39,34;0;4;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
590;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,191;Q3;22;123;428;4421;241;427;0,45;35,94;70,91;0;60;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
589;21100905329;"Journal of Phytology";journal;"20756240";0,191;Q4;5;22;59;785;62;59;0,96;35,68;47,83;0;8;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
588;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,191;Q4;15;4;27;188;69;27;2,75;47,00;22,22;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
587;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,191;Q4;9;51;107;2233;104;107;1,08;43,78;20,00;0;14;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
586;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,191;Q3;19;37;106;1213;74;106;0,64;32,78;50,00;0;6;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
585;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,192;Q3;10;27;101;874;85;101;0,80;32,37;17,39;0;2;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Computational Mechanics (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
584;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,192;Q3;37;89;355;4304;346;329;1,00;48,36;36,31;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
583;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,193;Q3;18;50;125;2388;113;125;0,85;47,76;34,00;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
582;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";0,193;Q4;13;92;230;3968;241;230;1,07;43,13;43,04;0;25;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
581;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,193;Q3;10;80;291;3219;155;291;0,52;40,24;36,36;0;26;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
580;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,194;Q3;36;40;83;1447;62;83;0,76;36,18;17,46;0;9;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
579;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,194;Q4;16;25;95;1046;75;84;0,72;41,84;52,05;1;5;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
578;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,194;Q4;29;8;19;317;17;19;1,09;39,63;25,81;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
577;21100370020;"Geopolitics Quarterly";journal;"17354331";0,195;Q3;7;44;101;2092;40;97;0,35;47,55;15,22;0;19;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
576;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,195;Q3;27;33;177;1103;150;176;0,75;33,42;42,19;0;10;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
575;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,195;Q4;10;24;72;401;45;72;0,38;16,71;22,92;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
574;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,195;Q4;9;50;164;1280;135;163;1,04;25,60;51,10;0;26;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
573;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,196;Q3;17;287;841;8617;574;841;0,70;30,02;60,33;0;46;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
572;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,197;Q4;28;79;217;3755;275;216;1,43;47,53;34,60;0;18;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
571;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,197;Q3;16;60;181;2368;122;179;0,75;39,47;32,59;0;9;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
570;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";0,197;Q4;6;22;72;875;56;72;0,96;39,77;8,33;0;7;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering (Q4)";"Engineering"
569;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,197;Q3;7;47;125;1782;86;111;0,66;37,91;84,26;0;13;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
568;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,198;Q4;9;55;188;1686;113;164;0,61;30,65;53,03;0;18;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
567;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,199;Q4;4;24;70;665;37;70;0,54;27,71;41,86;0;3;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
566;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,199;Q3;12;41;142;862;101;114;0,77;21,02;37,06;0;14;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
565;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,199;Q4;10;8;55;218;30;55;0,51;27,25;20,00;0;1;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
564;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,200;Q4;14;32;119;1534;80;119;0,58;47,94;22,55;0;5;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
563;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,200;Q3;9;56;125;2416;126;125;1,04;43,14;38,57;0;17;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
562;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,200;Q2;7;39;116;2330;72;111;0,71;59,74;49,18;0;8;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
561;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,201;Q3;10;50;136;1685;90;135;0,66;33,70;38,00;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
