Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,472;Q3;51;816;1213;45291;3746;1212;3,15;55,50;36,43;2;422;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
80;21100443787;"SSM - Population Health";journal;"23528273";1,586;Q1;54;246;782;13636;3422;777;4,02;55,43;55,23;7;167;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
81;19700174682;"Safer Communities";journal;"17578043";0,232;Q4;16;29;53;1606;61;53;0,82;55,38;57,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
82;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,808;Q2;198;7177;40087;397193;158486;39629;3,43;55,34;52,55;77;3827;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
83;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;41;525;2266;2616;498;4,81;55,27;36,10;0;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
84;21100463845;"Obesity Medicine";journal;"24518476";0,458;Q3;26;52;289;2848;613;278;1,57;54,77;53,71;0;47;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,651;Q2;30;26;120;1420;334;117;2,73;54,62;71,43;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine"
86;21461;"International Journal for Equity in Health";journal;"14759276";1,692;Q1;82;270;657;14742;3181;622;4,42;54,60;55,46;5;239;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
87;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,517;Q1;118;106;332;5784;1361;286;3,88;54,57;46,30;8;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,121;Q4;18;4;17;218;5;16;0,00;54,50;33,33;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
89;21100941606;"npj Science of Food";journal;"23968370";0,973;Q1;28;62;108;3368;651;103;6,13;54,32;39,95;1;15;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine"
90;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,542;Q2;54;166;463;8999;1288;463;2,73;54,21;47,89;0;47;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21101058165;"Nutrire";journal;"23167874, 15198928";0,177;Q4;15;56;76;3026;47;75;0,50;54,04;53,58;0;26;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
92;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;63,93;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
93;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q3;60;28;103;1502;226;102;2,19;53,64;38,17;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
94;21100404585;"One Health";journal;"23527714";0,971;Q1;39;189;351;10122;1655;334;4,33;53,56;41,83;10;105;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
95;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q2;81;41;1253;2170;3166;1252;2,24;52,93;64,47;0;20;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
96;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,578;Q1;61;114;429;6021;2511;400;4,69;52,82;41,71;1;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
97;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,737;Q2;49;129;174;6809;498;173;2,74;52,78;77,95;2;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Occupational Therapy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
98;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,026;Q1;106;159;300;8374;1331;283;4,55;52,67;51,98;13;113;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21101165605;"Discover Social Science and Health";journal;"27310469";0,280;Q3;3;27;27;1411;25;26;0,93;52,26;44,44;0;19;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Social Sciences (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
100;22695;"Remedial and Special Education";journal;"15384756, 07419325";1,203;Q1;80;52;95;2716;383;95;3,77;52,23;62,57;3;31;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
101;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,711;Q2;108;99;324;5155;1131;321;2,87;52,07;53,65;0;88;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
102;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,454;Q3;12;14;64;726;114;60;1,76;51,86;43,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
103;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";0,175;Q4;3;13;61;674;29;60;0,33;51,85;55,56;0;7;United States;Northern America;"Springer Publishing Company";"2020-2023";"Chiropractics (Q3); Analysis (Q4); Applied Psychology (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Mathematics; Medicine; Psychology"
104;22549;"Public Health Reviews";journal;"21076952, 03010422";1,712;Q1;51;29;102;1503;494;82;2,70;51,83;55,14;0;18;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
105;21100201774;"Performance Enhancement and Health";journal;"22112669";0,548;Q2;22;27;75;1398;188;61;2,02;51,78;46,55;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
106;21101079127;"AIMS Public Health";journal;"23278994";0,814;Q2;17;61;148;3156;490;146;3,61;51,74;50,00;0;40;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;31,47;0;12;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
108;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,224;Q1;138;127;546;6522;2158;531;2,89;51,35;72,59;0;53;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
109;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,270;Q3;26;25;87;1281;74;79;0,95;51,24;48,78;0;9;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
110;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,258;Q1;163;678;2729;34711;10145;2689;3,50;51,20;44,19;3;356;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,510;Q2;47;161;474;8227;1225;473;2,34;51,10;40,67;1;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
112;23019;"Prevention Science";journal;"13894986, 15736695";1,502;Q1;101;188;358;9603;1457;343;3,47;51,08;65,47;4;108;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
113;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,708;Q2;22;23;85;1172;237;82;2,80;50,96;39,17;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
114;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,346;Q3;24;10;44;509;56;43;0,80;50,90;88,89;0;3;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
115;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,440;Q1;127;396;1112;20102;4485;1058;3,61;50,76;56,55;5;362;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
116;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,749;Q2;38;520;839;26351;2476;820;2,85;50,68;44,92;1;335;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
117;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q3;30;44;142;2222;175;142;0,98;50,50;40,00;0;34;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
118;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,466;Q3;69;63;249;3179;513;243;1,77;50,46;47,69;0;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,550;Q1;49;585;543;29498;2414;543;4,53;50,42;61,91;13;487;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
120;21312;"Health Promotion International";journal;"09574824, 14602245";0,819;Q2;99;298;563;14987;1724;555;2,78;50,29;65,85;7;130;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
121;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,412;Q3;15;12;19;603;36;19;1,15;50,25;40,74;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;21101165565;"Implementation Science Communications";journal;"26622211";0,831;Q2;18;150;368;7528;1131;359;2,79;50,19;65,30;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
123;19621;"BMC Public Health";journal;"14712458";1,253;Q1;197;2498;6581;124582;28120;6573;3,79;49,87;53,63;45;1738;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
124;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,320;Q3;33;259;218;12873;377;209;1,86;49,70;34,52;1;172;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
125;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,566;Q2;60;182;382;9029;1270;381;3,08;49,61;48,47;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
126;21100451190;"International Journal of Microsimulation";journal;"17475864";0,265;Q3;7;14;62;694;32;54;0,44;49,57;44,83;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Social Sciences (miscellaneous) (Q2); Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
127;14026;"Human Resources for Health";journal;"14784491";1,577;Q1;79;93;335;4593;1703;320;3,93;49,39;52,21;0;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
128;21101021862;"Health Behavior and Policy Review";journal;"23264403";0,283;Q3;7;24;142;1180;105;142;0,68;49,17;52,38;0;13;United States;Northern America;"Paris Scholar Publishing, Ltd.";"2020-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
129;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,691;Q2;25;36;89;1767;158;75;1,48;49,08;53,05;0;11;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
130;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,340;Q3;25;26;81;1273;97;78;1,14;48,96;63,89;0;15;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
131;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,675;Q2;90;217;775;10621;1544;700;1,78;48,94;57,80;4;133;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
132;21101055039;"Cities and Health";journal;"23748834";0,738;Q2;22;124;234;6058;652;221;3,01;48,85;60,47;3;96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
133;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,585;Q2;74;140;126;6810;319;123;2,50;48,64;47,68;2;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
134;29615;"Health Education Research";journal;"14653648, 02681153";0,741;Q2;118;43;132;2087;353;132;2,63;48,53;67,33;0;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
135;21100798718;"Frontiers in Public Health";journal;"22962565";0,895;Q1;101;4955;8412;240424;30704;8145;3,14;48,52;50,14;41;3107;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
136;20720;"Ethnicity and Health";journal;"14653419, 13557858";1,210;Q1;68;70;273;3392;955;273;3,58;48,46;66,88;0;58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
137;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,681;Q2;14;29;128;1405;352;116;3,99;48,45;45,00;0;17;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q2); Health (social science) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
138;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,665;Q2;21;490;883;23707;2010;836;2,23;48,38;32,83;1;93;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
139;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,457;Q3;71;146;298;7062;643;298;2,12;48,37;62,37;3;65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
140;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";1,150;Q1;116;96;325;4629;1004;284;2,80;48,22;55,07;6;64;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
141;21100774810;"Health and Justice";journal;"21947899";0,813;Q2;21;50;92;2409;291;89;2,75;48,18;62,45;2;30;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
142;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";0,268;Q3;21;37;81;1778;88;75;0,48;48,05;45,54;0;13;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology (Q3); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
143;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,724;Q2;36;71;287;3409;925;247;3,08;48,01;30,73;0;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
144;21101056819;"Environmental Epidemiology";journal;"24747882";0,998;Q1;21;44;141;2111;523;135;3,56;47,98;53,57;0;31;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
145;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,562;Q2;45;46;84;2206;161;83;1,98;47,96;61,76;1;15;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
146;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,324;Q3;36;42;133;2005;142;118;1,04;47,74;71,52;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
147;17732;"Quality of Life Research";journal;"15732649, 09629343";1,299;Q1;170;292;881;13939;3442;853;3,98;47,74;57,03;3;119;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
148;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,548;Q2;38;31;95;1476;184;89;2,14;47,61;53,85;0;15;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
149;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,356;Q1;95;61;197;2903;747;176;3,27;47,59;53,16;0;59;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
150;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,923;Q1;64;40;74;1900;240;67;3,28;47,50;79,31;10;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
151;19590;"Archives of Public Health";journal;"20493258, 07787367";0,967;Q1;45;209;600;9874;1983;582;2,99;47,24;49,17;1;143;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
152;19900191754;"Conflict and Health";journal;"17521505";1,279;Q1;44;58;238;2737;817;224;3,00;47,19;49,38;3;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
153;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,669;Q2;38;37;183;1746;464;182;2,06;47,19;63,77;0;20;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
154;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,525;Q1;326;298;623;13997;4393;405;6,17;46,97;51,90;0;172;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
155;19300156901;"Dose-Response";journal;"15593258";0,507;Q2;48;53;442;2484;1017;393;2,08;46,87;47,58;0;21;United States;Northern America;"International Dose-Response Society";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,140;Q1;136;131;801;6128;3145;793;3,21;46,78;55,05;3;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
157;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,907;Q1;101;110;423;5138;1313;409;3,12;46,71;54,87;8;49;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
158;4700152238;"Sahara J";journal;"17290376";0,396;Q3;34;3;24;140;27;24;0,89;46,67;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
