Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,250;Q2;25;8;4;201;5;4;1,25;25,13;19,05;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Pollution (Q3)";"Engineering; Environmental Science"
86;21100232822;"Environmental and Climate Technologies";journal;"16915208";;-;25;19;0;150;0;0;0,00;7,89;53,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
87;144824;"Standort";journal;"01743635";0,111;-;7;25;117;147;2;99;0,01;5,88;19,44;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
88;16585;"Technische Textilien";trade journal;"03233243";0,117;Q4;8;67;212;133;15;205;0,05;1,99;28,23;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
89;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";;-;81;3;0;106;0;0;0,00;35,33;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
90;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,871;Q1;22;5;29;72;127;24;4,84;14,40;62,50;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
91;12100154705;"Felsbau Magazin";journal;"18660134";0,176;Q3;4;53;57;43;1;50;0,02;0,81;2,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
92;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";1,201;Q1;13;0;2;0;8;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
93;12590;"Amazoniana";journal;"00656755";0,167;Q4;19;0;15;0;6;13;0,29;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,112;Q4;6;0;13;0;1;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
95;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;15365;"DWI Reports";journal;"0942301X";0,100;Q4;4;0;100;0;1;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
97;18010;"Englera";book series;"01704818";0,180;Q3;9;0;8;0;3;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
98;23920;"European Water Management Online";journal;"14616971";0,111;Q4;10;0;22;0;3;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
99;21100205957;"E-Water";trade journal;"19948549";0,126;Q4;2;0;7;0;1;7;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
100;25796;"Felsbau";journal;"01746979";0,143;Q3;22;0;131;0;24;123;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
101;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
102;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,358;Q3;38;0;51;0;27;50;0,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
103;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,198;-;9;0;46;0;28;44;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
104;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,101;Q4;10;0;22;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
