Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,010;Q1;53;39;107;988;65;101;0,44;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
97;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
98;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;35;79;978;5;74;0,07;27,94;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,244;Q2;21;26;102;978;28;101;0,21;37,62;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
100;144636;"Linguistics and Philosophy";journal;"01650157";1,889;Q1;60;20;60;975;86;60;1,08;48,75;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
101;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,586;-;59;24;73;974;176;66;2,10;40,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
102;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,283;Q1;27;66;107;972;39;105;0,28;14,73;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
103;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,448;Q1;72;125;367;961;209;217;0,49;7,69;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
104;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,188;Q2;14;30;108;941;10;108;0,12;31,37;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
105;26609;"Philosophy East and West";journal;"15291898, 00318221";0,140;Q2;26;26;79;940;18;60;0,30;36,15;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
106;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,152;Q2;36;37;78;939;26;68;0,27;25,38;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
107;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;27;70;923;0;69;0,00;34,19;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
108;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,349;Q1;52;35;75;911;93;73;1,10;26,03;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
109;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;187;539;908;3;532;0,01;4,86;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
110;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;50;81;897;3;81;0,04;17,94;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
111;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,082;Q1;56;43;103;897;90;103;0,64;20,86;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
112;85257;"Studies in Philosophy and Education";journal;"00393746";0,242;Q2;38;38;86;895;27;79;0,37;23,55;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
113;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;23;50;893;1;49;0,03;38,83;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
114;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,125;Q3;12;23;47;893;6;44;0,12;38,83;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
115;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,118;Q3;13;41;185;891;14;182;0,07;21,73;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
116;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q3;26;20;59;889;7;59;0,15;44,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
117;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,419;Q1;42;26;74;888;63;74;0,89;34,15;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
118;5700154184;"Legal Theory";journal;"13523252, 14698048";0,181;Q2;36;19;38;875;21;38;0,37;46,05;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
119;16200154716;"Thomist";journal;"00406325";0,134;Q3;14;15;49;875;18;48;0,21;58,33;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
120;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;36;88;874;23;80;0,26;24,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
121;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q3;14;81;224;872;9;215;0,02;10,77;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;22;55;868;26;40;0,52;39,45;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
123;16100154731;"Partial Answers";journal;"15653668, 19369247";0,201;Q2;14;21;58;868;12;54;0,29;41,33;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
124;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,118;Q1;55;18;55;861;81;54;1,18;47,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
125;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,366;Q1;43;26;62;855;33;57;0,58;32,88;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
126;24187;"Human Studies";journal;"1572851X, 01638548";0,205;Q2;37;18;66;855;25;61;0,39;47,50;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;5000157103;"Continental Philosophy Review";journal;"13872842";0,104;Q3;30;27;52;853;9;51;0,12;31,59;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
128;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,180;Q2;36;24;92;848;28;91;0,26;35,33;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
129;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q1;32;21;67;845;50;63;0,72;40,24;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
130;27207;"Social Epistemology";journal;"02691728, 14645297";0,223;Q2;40;30;79;842;33;72;0,48;28,07;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
131;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;24;85;832;2;76;0,02;34,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
132;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,129;Q3;25;32;75;831;22;62;0,25;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
133;5800225446;"Modern Schoolman";journal;"00268402";0,100;Q4;10;19;55;830;0;51;0,00;43,68;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q4)";"Arts and Humanities"
134;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,109;Q3;24;31;79;829;20;78;0,20;26,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
135;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,139;Q2;24;27;127;821;13;121;0,05;30,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
136;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,773;Q1;49;33;106;821;66;106;0,61;24,88;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
137;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,119;Q3;20;21;62;815;13;59;0,12;38,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
138;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;30;98;814;3;92;0,03;27,13;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;49;102;812;40;76;0,39;16,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
140;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";;-;22;29;0;810;0;0;0,00;27,93;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
141;145538;"Argumentation";journal;"15728374, 0920427X";0,297;Q1;37;41;85;809;43;77;0,32;19,73;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
142;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,299;Q1;39;19;60;803;60;59;0,94;42,26;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
143;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,107;-;10;32;88;802;4;80;0,00;25,06;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
144;36020;"Society and Animals";journal;"15685306, 10631119";0,279;-;51;20;64;786;25;61;0,34;39,30;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
145;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,608;Q1;32;54;141;784;79;141;0,60;14,52;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
146;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,132;Q3;27;23;73;783;31;61;0,38;34,04;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
147;5700157604;"Dialectica";journal;"00122017, 17468361";0,212;Q2;33;29;95;779;21;81;0,24;26,86;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
148;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,253;Q2;28;17;39;777;21;39;0,33;45,71;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
149;4900152602;"Axiomathes";journal;"11221151";0,175;Q2;22;33;48;763;15;48;0,26;23,12;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
150;17100154719;"International Philosophical Quarterly";journal;"00190365";0,113;Q3;11;26;73;760;7;73;0,10;29,23;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
151;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,129;Q3;24;22;64;755;20;62;0,19;34,32;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
152;21100203522;"Iride";journal;"11227893";0,100;Q4;5;46;135;751;0;128;0,00;16,33;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
153;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;79;745;5;77;0,10;31,04;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
154;21100432118;"European Values Studies";book series;"15685926";;-;4;16;0;739;0;0;0,00;46,19;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
155;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,349;Q1;44;36;121;735;60;115;0,41;20,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
156;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;27;90;727;0;86;0,00;26,93;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
157;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;2;1;723;0;1;0,00;361,50;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
158;16000154724;"South African Journal of Philosophy";journal;"02580136";0,111;Q3;25;35;86;722;9;85;0,13;20,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
159;24525;"Ethics and International Affairs";journal;"08926794";0,170;Q2;56;25;83;721;150;80;1,16;28,84;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
160;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,305;Q1;38;29;94;714;39;94;0,43;24,62;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
161;22086;"American Philosophical Quarterly";journal;"00030481";0,294;Q1;33;26;87;709;35;84;0,36;27,27;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
162;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,815;Q1;48;19;60;699;42;60;0,48;36,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
163;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,109;Q3;20;16;61;698;10;59;0,17;43,63;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;8;30;693;3;30;0,11;86,63;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
165;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,159;Q2;24;25;28;685;14;27;0,50;27,40;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
166;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,484;Q1;40;19;51;683;67;51;1,59;35,95;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
167;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,178;Q2;28;21;71;681;25;69;0,20;32,43;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
168;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,280;Q1;26;28;94;676;24;89;0,24;24,14;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
169;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;-;35;13;74;675;14;52;0,20;51,92;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
170;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";;-;31;31;0;675;0;0;0,00;21,77;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic; Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
171;7000153254;"Dao";journal;"15697274, 15403009";0,160;Q2;20;37;24;674;14;21;0,58;18,22;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
172;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,550;Q1;22;18;17;667;23;14;0,64;37,06;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
173;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,365;Q1;32;29;142;665;75;133;0,43;22,93;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
174;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;16;58;660;5;53;0,03;41,25;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
175;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,113;Q3;5;24;63;655;3;63;0,05;27,29;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
176;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;40;649;3;38;0,04;54,08;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
177;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,359;Q1;39;16;55;648;29;55;0,30;40,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
178;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,102;Q4;23;21;47;646;16;46;0,36;30,76;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
179;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,151;Q2;27;44;119;646;16;112;0,15;14,68;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
180;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,218;Q2;33;20;53;645;12;52;0,18;32,25;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
181;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,281;Q1;37;20;71;636;51;68;0,80;31,80;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
182;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,159;Q2;27;17;56;634;25;51;0,28;37,29;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
183;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,280;Q1;21;14;42;633;21;41;0,54;45,21;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
184;4700152636;"Mind and Society";journal;"15937879";0,232;Q2;22;16;24;633;7;22;0,29;39,56;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
185;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;27;0;629;0;0;0,00;23,30;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
186;19900192583;"Footprint";journal;"18751490, 18751504";0,103;Q4;10;21;8;628;0;8;0,00;29,90;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q4)";"Arts and Humanities; Engineering"
187;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";;-;5;22;0;622;0;0;0,00;28,27;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy";"Arts and Humanities"
188;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;22;66;621;4;53;0,07;28,23;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
189;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,125;Q3;9;18;67;620;23;67;0,43;34,44;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
190;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,372;Q1;25;29;88;614;33;88;0,30;21,17;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
191;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,130;Q3;14;29;114;611;5;107;0,03;21,07;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
192;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,141;Q2;39;20;55;611;51;55;0,41;30,55;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
193;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q3;5;2;4;607;0;3;0,00;303,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
194;145560;"Diachronica";journal;"01764225, 15699714";0,324;Q1;29;16;33;605;26;30;0,72;37,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
195;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,162;Q2;40;28;103;601;65;90;0,62;21,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
196;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;13;43;599;18;42;0,46;46,08;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
