Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
369;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,156;Q2;20;7;38;75;16;38;0,21;10,71;15,63;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;47;152;523;2;114;0,01;11,13;39,02;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
367;21227;"Pharmacy in Practice";journal;"13581538";0,174;Q2;6;65;199;740;10;168;0,05;11,38;46,27;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
366;7000153219;"Sport en Geneeskunde";journal;"18746659";;-;5;45;0;527;0;0;0,00;11,71;31,48;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
365;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,504;Q1;73;112;340;1330;329;304;0,90;11,88;54,25;1;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
364;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,130;Q4;20;55;185;657;16;175;0,07;11,95;59,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
363;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;14;11;169;0;11;0,00;12,07;68,75;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
362;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,107;Q4;24;14;108;170;11;93;0,13;12,14;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
361;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,150;Q3;28;141;420;1717;60;373;0,14;12,18;54,90;12;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
360;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;12;60;147;11;51;0,21;12,25;57,14;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
359;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,335;Q2;37;67;241;844;157;241;0,66;12,60;28,89;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
358;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;48;45;606;0;36;0,00;12,63;34,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
357;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,507;Q3;80;519;1362;6619;1157;1322;0,69;12,75;24,32;90;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
356;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;127;503;101;99;0,63;12,90;13,56;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
355;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;30;92;397;1;91;0,02;13,23;22,22;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
354;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,164;Q4;12;39;113;519;38;100;0,27;13,31;27,17;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
353;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,235;Q4;67;538;1936;7187;1060;1900;0,51;13,36;30,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
352;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,331;Q2;46;26;133;356;81;110;0,65;13,69;28,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Medicine"
351;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,264;Q3;53;64;153;880;80;117;0,46;13,75;24,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
350;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,268;-;78;131;359;1806;202;344;0,54;13,79;50,47;8;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
349;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;128;432;1790;18;432;0,04;13,98;69,13;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
348;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,132;Q3;14;31;135;438;9;106;0,10;14,13;13,64;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
347;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,181;Q3;31;119;450;1698;67;183;0,14;14,27;68,46;4;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
346;145406;"Art Therapy";journal;"07421656";0,183;Q3;42;35;96;500;32;86;0,26;14,29;62,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
345;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";6,472;Q1;160;9;50;129;1119;50;25,94;14,33;59,52;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
344;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,101;Q4;7;13;25;197;0;22;0,00;15,15;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
343;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,170;Q2;48;122;224;1867;64;185;0,29;15,30;45,45;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
342;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,135;Q4;33;16;48;245;26;48;0,45;15,31;12,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
341;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;163;239;2498;7;197;0,03;15,33;55,56;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
340;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,213;Q2;32;23;87;354;15;85;0,20;15,39;39,58;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
339;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,376;Q2;40;65;205;1003;161;181;0,69;15,43;20,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
338;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;96;194;1505;1;194;0,00;15,68;27,14;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
337;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;20;25;314;0;18;0,00;15,70;25,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
336;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,536;Q1;25;81;275;1276;83;164;0,33;15,75;53,95;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
335;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q4;11;20;86;315;4;86;0,03;15,75;45,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
334;16981;"Rehabilitacia";journal;"03750922";0,123;Q4;9;29;85;459;4;85;0,05;15,83;43,75;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
333;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,397;Q2;62;47;110;746;92;91;0,66;15,87;24,53;12;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
332;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;46;102;736;11;84;0,15;16,00;6,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
331;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
330;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,526;-;107;480;1232;7777;1436;769;1,12;16,20;44,58;66;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,356;Q1;65;91;293;1475;199;259;0,62;16,21;14,84;4;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
328;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,126;Q3;10;39;106;636;9;103;0,13;16,31;63,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
327;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,358;Q3;56;44;86;727;113;83;1,17;16,52;7,69;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
326;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,196;Q2;16;54;164;900;27;136;0,16;16,67;23,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
325;21171;"Clinical Chiropractic";journal;"14792354";0,136;Q3;17;34;99;568;16;86;0,17;16,71;41,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
324;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,621;Q2;75;58;140;971;171;130;1,00;16,74;17,62;4;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
323;14655;"Optometry";journal;"15581527, 15291839";0,207;Q3;43;95;346;1590;87;271;0,24;16,74;40,31;9;0;United States;Northern America;"Elsevier Inc.";"1999-2012";"Medicine (miscellaneous) (Q3); Optometry (Q3)";"Health Professions; Medicine"
322;21211;"Pharmacy Education";journal;"14772701, 15602214";0,426;Q1;20;48;98;805;59;97;0,46;16,77;51,64;4;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Education (Q2); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
321;17285;"MedicaMundi";journal;"00257664";0,132;Q4;13;23;70;387;12;70;0,22;16,83;13,89;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
320;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,105;Q4;9;101;316;1703;12;203;0,04;16,86;46,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
319;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q4;29;58;174;991;36;165;0,17;17,09;29,45;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
318;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,155;Q3;10;53;94;915;7;94;0,07;17,26;39,55;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
317;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;15;57;259;7;53;0,06;17,27;39,39;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
316;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;17;58;294;12;49;0,17;17,29;45,45;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
315;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,230;Q3;29;45;94;778;29;83;0,36;17,29;74,68;0;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
314;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,102;Q4;19;10;14;173;0;9;0,00;17,30;62,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
313;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,170;Q3;22;5;25;87;5;20;0,06;17,40;46,15;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
312;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,450;Q3;94;70;227;1222;300;209;1,29;17,46;32,77;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
311;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,527;Q2;105;263;766;4683;1309;703;1,51;17,81;32,32;23;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
310;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,104;Q4;11;26;89;464;25;76;0,20;17,85;61,11;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
309;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,211;Q3;33;216;676;3878;346;622;0,54;17,95;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
308;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q1;118;123;328;2209;590;237;1,59;17,96;25,25;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
307;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,159;Q4;12;28;87;503;13;75;0,14;17,96;55,56;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
306;17860;"Radiologic Technology";journal;"00338397, 19435657";0,107;Q4;26;65;182;1168;10;174;0,06;17,97;43,42;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
305;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";;-;32;14;0;252;0;0;0,00;18,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
304;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,193;Q3;23;21;73;382;17;55;0,23;18,19;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
303;75220;"Therapeutic Communities";journal;"09641866";0,231;Q2;19;38;102;693;20;93;0,17;18,24;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
302;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,588;Q1;91;57;156;1040;224;88;1,36;18,25;66,33;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
301;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,153;Q3;50;28;58;511;15;52;0,33;18,25;73,08;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
300;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;106;238;4;106;0,04;18,31;66,67;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,297;Q3;9;36;98;661;27;81;0,24;18,36;78,26;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
298;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;106;588;117;92;0,75;18,38;36,26;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
297;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,101;Q4;7;35;89;646;2;89;0,04;18,46;35,80;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
296;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,156;Q4;40;17;199;317;17;187;0,07;18,65;40,35;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
295;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,106;-;6;54;156;1008;4;133;0,03;18,67;61,70;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
294;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;59;374;16;59;0,18;18,70;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
293;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,885;Q1;189;308;928;5795;2666;870;2,94;18,81;12,57;36;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
292;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,123;Q4;51;43;74;814;5;74;0,08;18,93;20,17;2;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
291;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,112;Q4;14;5;19;96;1;16;0,08;19,20;33,33;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
290;22358;"U.S. Pharmacist";trade journal;"01484818";;-;12;171;0;3307;0;0;0,00;19,34;53,85;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
289;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,111;Q4;13;43;84;835;5;70;0,06;19,42;48,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
288;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,382;Q3;41;32;105;622;74;103;0,60;19,44;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
287;20032;"Acta Radiologica";journal;"02841851, 16000455";0,597;Q2;81;191;528;3745;658;466;1,27;19,61;23,62;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
286;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,491;Q3;50;50;175;985;178;155;0,95;19,70;27,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
285;4800156304;"Human Movement";journal;"17323991, 18991955";0,109;Q4;24;20;22;398;2;20;0,09;19,90;47,06;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
