Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
581;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,147;Q3;7;25;69;1036;2;68;0,03;41,44;57,69;1;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
580;21100229263;"Juridicas";journal;"17942918";0,148;Q3;5;10;66;255;2;60;0,00;25,50;37,50;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
579;21499;"Environmental Policy and Law";journal;"0378777X";0,150;Q3;15;32;209;671;38;196;0,14;20,97;46,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
578;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q3;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
577;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,152;Q3;15;18;42;691;12;38;0,30;38,39;31,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
576;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,153;Q3;5;17;48;741;7;42;0,09;43,59;31,25;0;0;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
575;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,153;Q3;20;12;65;461;46;58;0,44;38,42;40,00;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
574;19700174682;"Safer Communities";journal;"17578043";0,155;Q3;16;20;56;796;20;55;0,41;39,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
573;21100841760;"Howard Journal of Crime and Justice";journal;"20591101, 20591098";0,156;Q3;15;27;29;1519;18;28;0,62;56,26;50,94;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Law (Q3)";"Social Sciences"
572;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,156;Q3;23;28;56;825;20;49;0,40;29,46;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
571;21100788408;"2016 15th Workshop on Information Optics, WIO 2016";conference and proceedings;"-";0,158;-;3;0;47;0;11;46;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
570;11700154386;"Journal of Intellectual Property";journal;"15599493";0,158;Q3;7;15;58;400;15;58;0,29;26,67;17,65;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
569;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;-;14;10;51;682;7;49;0,09;68,20;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
568;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,159;Q3;4;55;92;1422;10;92;0,11;25,85;35,42;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
567;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,160;Q3;16;116;323;1816;17;323;0,05;15,66;28,50;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
566;21100264819;"Vniversitas";journal;"00419060, 20111711";0,160;Q3;6;24;73;1499;6;71;0,04;62,46;34,38;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q3)";"Social Sciences"
565;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,161;Q3;8;30;94;1360;24;80;0,31;45,33;61,54;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
564;18394;"Rutgers Law Review";journal;"00360465";0,161;Q3;19;0;113;0;22;111;0,21;0,00;0,00;0;0;United States;Northern America;"Rutgers University";"1973, 1975-1977, 1981-1982, 1985, 1987-1990, 1992-1994, 1996-2016";"Law (Q3)";"Social Sciences"
563;5800213394;"Information and Communications Technology Law";journal;"13600834";0,162;Q3;22;17;45;926;21;42;0,33;54,47;47,37;10;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
562;28933;"Judicature";journal;"00225800";0,162;Q3;22;40;110;843;11;67;0,06;21,08;10,00;0;0;United States;Northern America;"American Judicature Society";"1990, 1996-2022";"Law (Q3)";"Social Sciences"
561;55037;"Asian Affairs";journal;"00927678, 19401590";0,163;Q3;14;7;23;0;17;23;0,79;0,00;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
560;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,164;Q3;17;37;109;1381;38;103;0,36;37,32;44,90;5;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
559;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,164;Q3;8;24;62;1230;14;57;0,28;51,25;28,57;2;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q3)";"Social Sciences"
558;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,165;Q3;21;17;55;762;23;51;0,42;44,82;39,13;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
557;15718;"Israel Law Review";journal;"20479336, 00212237";0,165;Q3;21;17;61;634;24;53;0,28;37,29;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
556;17522;"Law and Critique";journal;"09578536, 15728617";0,165;Q3;25;21;61;781;62;59;0,82;37,19;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
555;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,167;Q3;15;0;28;0;3;23;0,14;0,00;0,00;0;0;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
554;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,167;-;30;76;217;1461;144;212;0,54;19,22;20,80;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
553;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,168;Q3;10;61;192;3594;27;185;0,10;58,92;51,79;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
552;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,170;-;10;0;134;0;68;132;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
551;21100465147;"Election Law Journal: Rules, Politics, and Policy";journal;"15578062, 15331296";0,170;Q3;13;42;26;1335;7;24;0,27;31,79;31,37;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Law (Q3)";"Social Sciences"
550;21100813711;"Ragion Pratica";journal;"17202396";0,170;Q3;5;31;32;1292;4;32;0,13;41,68;36,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
549;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,174;Q3;19;17;58;810;33;56;0,52;47,65;69,57;1;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
548;20546;"Ratio Juris";journal;"14679337, 09521917";0,174;Q3;15;32;95;1021;43;92;0,34;31,91;14,29;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
547;21100338735;"2014 IEEE 7th International Workshop on Requirements Engineering and Law, RELAW 2014 - Proceedings";conference and proceedings;"-";0,175;-;5;0;10;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Software";"Computer Science; Social Sciences"
546;5700166959;"Human Rights Review";journal;"15248879";0,175;Q3;25;20;61;1337;45;58;0,76;66,85;39,29;2;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
545;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,175;Q3;14;23;61;927;34;58;0,51;40,30;30,43;2;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
544;5700153945;"Alternative Law Journal";journal;"1037969X, 23989084";0,176;Q3;16;59;161;986;43;76;0,27;16,71;46,30;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
543;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,177;Q3;7;116;194;885;39;52;0,20;7,63;42,11;2;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
542;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,180;Q3;13;14;53;1674;18;49;0,46;119,57;37,50;4;0;United States;Northern America;"Routledge";"2005-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
541;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,181;Q3;4;16;27;406;3;23;0,10;25,38;26,32;4;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
540;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,181;Q3;21;9;30;433;20;29;0,50;48,11;30,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
539;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,183;Q3;15;30;111;1336;49;111;0,35;44,53;31,25;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
538;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,183;Q3;15;17;45;656;19;43;0,41;38,59;35,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
537;5800171965;"Asia Pacific Law Review";journal;"10192557";0,184;Q3;12;10;34;275;19;33;0,80;27,50;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
536;5700165138;"Law and History Review";journal;"07382480";0,184;Q3;31;35;92;1576;50;81;0,43;45,03;45,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
535;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,186;Q3;22;42;128;1182;27;122;0,19;28,14;24,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
534;25102;"Criminal Law Review";journal;"0011135X";0,188;Q3;26;0;52;0;23;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
533;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,189;Q3;24;29;65;1218;20;53;0,27;42,00;42,11;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
532;21100396570;"Lavoro e Diritto";journal;"1120947X";0,189;Q3;9;31;131;1304;34;126;0,32;42,06;40,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
531;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,189;Q3;13;28;49;838;39;46;0,80;29,93;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
530;110097;"Food and Drug Law Journal";journal;"1064590X";0,194;Q3;23;24;75;1738;41;73;0,52;72,42;51,52;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
529;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;14;97;733;46;96;0,39;52,36;30,00;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
528;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,194;Q3;11;30;91;1476;36;90;0,39;49,20;46,15;0;0;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
527;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,195;Q3;14;25;60;1597;37;57;0,58;63,88;34,48;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
526;25087;"Criminal Law Forum";journal;"10468374";0,195;Q3;24;27;55;471;53;52;0,81;17,44;35,71;9;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
525;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,195;Q3;15;11;37;445;10;37;0,23;40,45;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
524;4500151526;"Review of Law and Economics";journal;"15555879";0,195;Q3;22;22;65;840;23;64;0,35;38,18;21,05;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
523;21100455624;"8th International Workshop on Requirements Engineering and Law, RELAW 2015 - Proceedings";conference and proceedings;"-";0,196;-;4;0;10;0;12;8;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
522;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,196;Q3;16;12;45;687;19;40;0,63;57,25;26,32;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
521;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,196;Q3;16;16;29;678;20;14;0,69;42,38;0,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
520;21100291842;"Revus";journal;"18557112, 15817652";0,196;Q3;8;15;60;415;27;55;0,46;27,67;6,67;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
519;18133;"Law Teacher";journal;"03069400, 19430353";0,197;Q3;14;33;79;1328;27;69;0,32;40,24;51,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q3); Law (Q3)";"Social Sciences"
518;20905;"Kriminalistik";journal;"00234699";0,199;Q3;9;137;336;1705;16;305;0,07;12,45;27,04;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
517;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,199;-;10;19;36;931;22;36;0,61;49,00;65,63;3;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
516;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,201;Q3;8;10;21;523;3;21;0,00;52,30;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q1); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
515;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,201;Q3;8;9;39;442;9;38;0,23;49,11;66,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
514;25690;"Cornell International Law Journal";journal;"00108812";0,202;Q3;34;6;41;450;55;41;1,32;75,00;37,50;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
513;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,202;Q3;22;14;43;705;39;42;1,03;50,36;26,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
512;16149;"Medical Law International";journal;"20479441, 09685332";0,202;Q3;14;11;32;1270;16;32;0,57;115,45;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
511;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,202;Q3;9;31;84;1770;34;67;0,33;57,10;33,33;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
510;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,204;Q3;34;22;79;1218;57;76;0,80;55,36;52,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
509;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,204;Q3;21;29;98;2513;70;95;0,48;86,66;54,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
508;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q3;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
507;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q3;22;32;80;1004;58;79;0,65;31,38;66,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
506;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,205;-;18;12;35;443;28;34;0,82;36,92;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
505;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,206;Q3;6;25;71;997;11;71;0,14;39,88;34,38;4;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
504;13145;"American University law review, The";journal;"00031453";0,208;Q3;8;2;5;0;2;5;0,50;0,00;50,00;0;0;United States;Northern America;"Washington College of Law, American University";"1977-1978, 1982, 1991-1997, 1999-2002, 2004-2008, 2011-2017";"Law (Q3)";"Social Sciences"
503;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
502;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,208;Q3;27;17;52;1127;26;46;0,50;66,29;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
501;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,208;Q3;19;19;93;584;62;88;1,39;30,74;40,91;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
500;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,209;Q3;8;15;37;332;20;37;0,52;22,13;54,55;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
499;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,210;Q3;12;29;92;397;31;84;0,30;13,69;25,93;1;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
498;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,210;Q3;16;16;43;778;18;41;0,40;48,63;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
497;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q3;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
496;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,212;Q3;10;71;228;585;33;155;0,15;8,24;57,14;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Social Sciences"
495;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,213;Q3;29;51;151;1083;82;89;0,53;21,24;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
494;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,214;Q3;43;55;199;1866;134;184;0,48;33,93;63,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
493;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,214;Q3;9;26;87;1374;28;74;0,26;52,85;30,43;2;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
492;15695;"Ecology Law Quarterly";journal;"00461121";0,215;Q3;29;49;65;3945;35;65;0,75;80,51;50,00;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
491;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,215;Q3;18;9;26;312;20;25;0,75;34,67;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Clinical Psychology (Q3); Law (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
490;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,216;Q3;10;21;95;715;33;80;0,22;34,05;28,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
489;12043;"Interchange";journal;"15731790, 08264805";0,217;Q3;23;26;64;959;30;61;0,50;36,88;57,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
488;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,217;Q3;30;80;105;3608;81;105;0,63;45,10;28,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
487;13399;"Law Library Journal";journal;"00239283";0,221;Q3;19;24;79;1498;54;78;0,49;62,42;53,57;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
486;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,222;Q3;11;53;72;1705;33;65;0,44;32,17;29,63;22;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
485;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,222;Q3;22;31;64;1343;47;63;0,66;43,32;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
