Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,174;Q4;19;27;28;2181;12;25;0,53;80,78;41,03;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
83;17584;"Adolescent Psychiatry";book series;"00652008";0,173;Q3;12;17;28;499;6;26;0,21;29,35;31,82;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
84;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,161;Q3;10;0;24;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
85;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,160;Q3;44;29;168;785;33;153;0,20;27,07;17,95;15;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
86;69635;"Management Information Systems";book series;"14706326";0,157;Q3;16;116;280;1609;32;275;0,11;13,87;22,38;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
87;22573;"Research in Community and Mental Health";book series;"01920812";0,151;Q3;7;6;9;285;2;8;0,22;47,50;54,55;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
88;67751;"World Bank Technical Paper";book series;"02537494";0,133;Q3;15;0;43;0;4;43;0,18;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
89;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,131;Q2;11;18;40;593;1;40;0,03;32,94;38,89;1;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
90;17352;"IMF Occasional Papers";book series;"02516365";0,130;Q3;22;31;24;1350;6;24;0,22;43,55;26,87;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
91;29891;"Springer Series in Chemical Physics";book series;"01726218";0,125;Q4;19;294;493;4129;66;489;0,07;14,04;10,26;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
92;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";0,124;Q4;9;0;8;0;2;6;0,25;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
93;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,119;Q3;10;12;22;571;2;20;0,00;47,58;29,41;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
94;25606;"Advances in Bioethics";book series;"14793709";0,118;Q4;8;0;28;0;2;26;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
95;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,118;Q4;6;0;24;0;3;23;0,13;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
96;4100151540;"Advances in International Accounting";book series;"08973660";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
97;20415;"Advances in Vascular Surgery";book series;"10697292";0,113;Q4;3;10;14;353;1;14;0,07;35,30;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002, 2004, 2006";"Surgery (Q4)";"Medicine"
98;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,113;Q3;10;1;11;13;1;11;0,00;13,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
99;30040;"World Bank Discussion Papers";book series;"0259210X";0,112;Q3;9;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
100;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,111;Q3;11;9;12;636;2;12;0,17;70,67;17,39;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
101;21505;"Ceramic Transactions";book series;"10421122";0,107;Q4;22;258;55;3490;5;52;0,09;13,53;16,94;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
102;19700180832;"Applied Process Design for Chemical and Petrochemical Plants";book series;"18748635";0,104;Q3;2;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995, 1997, 1999, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
103;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,104;Q4;2;0;6;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
104;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,104;Q4;5;0;107;0;2;49;0,02;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
105;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;0;8;0;4;8;0,57;0,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
106;19700180744;"Experimental Thermodynamics";book series;"18745644";0,102;Q3;10;0;13;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
107;21100829248;"Thin Films";book series;"10794050";0,102;Q4;7;0;15;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2002";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
108;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,102;Q4;8;0;26;0;2;17;0,08;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
109;30037;"World Bank Country Study";book series;"02532123";0,102;Q4;1;8;13;337;0;13;0,00;42,13;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
110;30059;"World Bank Working Paper";book series;"17265878";0,102;Q4;13;27;12;1256;1;12;0,08;46,52;40,38;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
111;21100855860;"Chemical Analysis";book series;"00692883";0,101;Q4;15;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
112;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;14;32;1918;2;32;0,06;137,00;26,67;1;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
113;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;11;34;611;5;32;0,15;55,55;81,82;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
114;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,101;Q4;10;0;36;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
115;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q3;10;13;34;364;5;28;0,15;28,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;19700180779;"Process Systems Engineering";book series;"18745970";0,101;Q4;4;0;36;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
117;27253;"Supreme Court Review";book series;"21582459, 00819557";0,101;Q4;19;0;27;0;8;27;0,37;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
118;14000;"Boundary Elements";book series;"14626047";0,100;-;5;0;76;0;2;74;0,03;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
119;19478;"SPE Reprint Series";book series;"08910901";0,100;Q4;6;61;71;1380;2;64;0,03;22,62;12,35;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002-2004, 2006, 2008-2009";"Energy Engineering and Power Technology (Q4)";"Energy"
120;5700179313;"Yale French Studies";book series;"00440078";0,100;Q3;13;25;50;465;1;46;0,02;18,60;26,09;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;19700180829;"Cheese: Chemistry, Physics and Microbiology";book series;"1874558X";;-;34;50;0;5816;0;0;0,00;116,32;34,38;0;0;United States;Northern America;"Academic Press Inc.";"2004";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
122;19634;"Crime and Justice";book series;"21530416, 01923234";;-;51;10;0;900;0;0;0,00;90,00;33,33;6;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science";"Social Sciences"
123;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;14;591;3;14;0,21;42,21;11,63;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
124;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";;-;8;11;0;799;0;0;0,00;72,64;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
125;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;4;3;278;0;3;0,00;69,50;26,67;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;16;1001;0;16;0,00;125,13;24,10;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;19700180776;"Principles of Medical Biology";book series;"15692582";;-;7;23;0;1827;0;0;0,00;79,43;20,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100262296;"SEPM Special Publications";book series;"1060071X";;-;26;2;0;113;0;0;0,00;56,50;42,86;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
129;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";;-;10;32;0;2202;0;0;0,00;68,81;21,21;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery; Organic Chemistry";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
130;144661;"World Bank Disaster Risk Management Series";book series;"10208135";;-;2;1;0;111;0;0;0,00;111,00;50,00;1;0;United States;Northern America;"World Bank Group";"2004-2005";"Geography, Planning and Development";"Social Sciences"
131;130121;"World Bank Regional and Sectoral Studies";book series;"15647838";;-;3;4;0;908;0;0;0,00;227,00;9,09;0;0;United States;Northern America;"World Bank Group";"2004";"Geography, Planning and Development";"Social Sciences"
