Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,128;Q4;12;77;173;1488;34;157;0,20;19,32;41,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q4)";"Medicine; Nursing"
95;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,128;Q3;8;187;771;1625;62;672;0,09;8,69;23,11;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
96;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,128;Q4;20;90;418;2544;109;411;0,22;28,27;32,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
97;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;114;428;3;114;0,03;4,04;58,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,123;Q4;7;64;173;1476;19;164;0,09;23,06;25,84;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
99;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,122;Q3;21;76;212;1246;30;208;0,11;16,39;16,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
100;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,122;Q4;7;54;128;1078;15;123;0,12;19,96;14,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,122;Q4;10;69;164;1446;25;161;0,21;20,96;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;5700161983;"CEMOTI: Cahiers d'etudes sur la Mediterranee orientale et le monde turco-iranien";journal;"07649878";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
104;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,121;Q3;15;48;117;30;15;108;0,13;0,63;28,89;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;15261;"Historiens et Geographes";journal;"0046757X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
106;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,121;Q4;9;113;257;1379;15;220;0,06;12,20;34,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
108;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
109;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,121;Q3;6;91;289;1722;31;281;0,11;18,92;33,03;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
110;93633;"Revue historique des armees";journal;"00353299";0,121;Q3;1;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
111;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,120;Q4;28;51;208;300;23;202;0,10;5,88;27,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
112;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;44;107;900;17;98;0,22;20,45;48,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
113;18286;"Revue du Praticien";journal;"00352640";0,119;Q3;20;429;1286;3892;169;1247;0,14;9,07;24,10;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;24897;"Nouvelles Dermatologiques";journal;"07525370";0,118;Q4;9;260;590;1874;41;574;0,07;7,21;34,38;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
115;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,117;Q4;8;84;180;1819;21;173;0,12;21,65;36,73;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;19100;"Morphologie";journal;"12860115";0,117;Q4;25;21;70;268;4;70;0,06;12,76;20,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
117;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,117;Q4;15;28;34;237;2;27;0,06;8,46;22,32;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,117;Q3;9;0;19;0;1;19;0,17;0,00;0,00;0;0;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
119;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,116;Q4;10;82;249;1497;18;242;0,07;18,26;16,47;4;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;22438;"Angeiologie";journal;"00033049";0,116;Q4;7;89;174;867;11;166;0,05;9,74;20,25;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,115;Q3;7;29;96;0;3;96;0,04;0,00;22,22;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
122;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,114;Q4;4;33;72;185;3;69;0,04;5,61;31,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
123;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;26;78;655;4;71;0,07;25,19;37,50;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
124;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,112;Q3;7;129;404;3853;63;384;0,14;29,87;30,54;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
125;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,112;Q4;9;125;421;2283;35;365;0,06;18,26;21,79;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
126;29952;"Soins Psychiatrie";journal;"02416972";0,112;Q3;11;54;179;0;6;177;0,01;0,00;38,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
127;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,110;Q3;11;38;78;161;1;78;0,03;4,24;17,95;2;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;29190;"L'Information Geographique";journal;"00200093";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Armond Colin Editeur";"1976, 1978-1986, 1989, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
129;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,109;Q4;7;82;246;2162;29;208;0,10;26,37;18,60;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
130;59194;"Lyon Chirurgical";journal;"00247782";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1945-1980, 1993-1997";"Surgery (Q4)";"Medicine"
131;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,109;Q4;5;0;217;0;11;214;0,03;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
132;19778;"Rhumatologie";journal;"02497581";0,109;Q4;4;36;140;564;3;136;0,00;15,67;9,26;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
133;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,108;Q4;3;67;199;641;4;167;0,02;9,57;40,32;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
134;17880;"Annales de Normandie";journal;"00034134";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
135;15350;"Journal de Medecine de Strasbourg";journal;"00217905";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1972-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
136;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,107;Q4;5;0;223;0;10;199;0,04;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
137;23193;"Provence Historique";journal;"00331856";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
138;36782;"Revue Tiers Monde";journal;"12938882";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
139;18873;"Semaine des Hopitaux";journal;"00371777";0,107;Q3;5;0;133;0;11;124;0,09;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
140;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q3;6;72;187;1166;8;186;0,05;16,19;31,82;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
141;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,106;Q3;7;22;78;876;6;78;0,12;39,82;16,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
142;14483;"Annales de Pediatrie";journal;"00662097";0,105;Q4;8;0;323;0;47;317;0,17;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
143;97093;"Annales du Midi";journal;"00034398";0,105;Q4;1;1;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
144;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,105;Q3;2;1;4;0;1;4;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
145;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,104;Q4;3;36;147;549;5;147;0,05;15,25;39,66;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
146;13126;"Bulletin de la Societe Francaise de Cancerologie Privee";journal;"07537417";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Lotus Conseil";"1993-1997";"Oncology (Q4)";"Medicine"
147;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;75;295;2236;22;282;0,09;29,81;38,89;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
148;38414;"Revue Internationale du Trachome et de Pathologie Oculaire Tropicale et Subtropicale";journal;"02497026";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoires H. Faure";"1975-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
149;30068;"Actualites Reproduction Humaine";journal;"12436933";0,102;Q4;1;7;51;8;1;17;0,03;1,14;25,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
150;13977;"Cahiers d'histoire";journal;"0008008X";0,102;Q4;2;3;11;0;0;11;0,00;0,00;100,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
151;29303;"Clinical and experimental pathology";journal;"12927953";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1999";"Medicine (miscellaneous) (Q4)";"Medicine"
152;88376;"Population et avenir";journal;"02235706";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Centre national d'information demographique";"1978, 1986, 1989, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
153;61052;"Recherche en soins infirmiers";journal;"02972964";0,102;Q4;12;30;92;201;1;88;0,00;6,70;61,54;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
154;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,102;Q4;5;0;160;0;9;159;0,05;0,00;0,00;0;0;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;16557;"Annales de Radiologie";journal;"00034185";0,101;Q4;7;0;28;0;1;28;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
156;30697;"Annales Medicales de Nancy et de l'Est";journal;"02213796";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1978-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
157;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
158;82883;"Developpement et sante : revue de perfectionnement medical et sanitaire en pays tropical";journal;"03968014";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1986-1990, 1992-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
159;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;14;33;150;0;33;0,00;10,71;62,50;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
160;40828;"Ophtalmologie";journal;"09893105";0,101;Q4;4;0;30;0;1;30;0,05;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
161;17757;"Reanimation Soins Intensifs Medecine d'Urgence";journal;"07655290";0,101;Q4;2;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1988-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
162;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;5;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
163;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;1;29;14;1;29;0,05;14,00;44,44;1;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
164;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,100;Q4;5;0;82;0;1;77;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q4)";"Medicine"
165;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;114;232;285;2;177;0,00;2,50;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
166;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;36;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
167;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;31;116;0;1;116;0,00;0,00;26,67;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
168;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,100;Q4;1;0;45;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
169;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,100;Q4;20;26;49;0;0;49;0,00;0,00;18,75;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
170;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;23;107;435;2;107;0,01;18,91;26,32;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
171;4800154025;"Soins. Chirurgie (Paris, France : 1982)";journal;"02496429";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'investissement, recherche et communication";"1981-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
172;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;49;186;0;0;182;0,00;0,00;55,56;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
173;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;69;170;0;2;169;0,01;0,00;46,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
174;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;156;452;0;4;449;0,00;0,00;65,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
175;58580;"Bulletin - Societe francaise d""histoire des hopitaux";journal;"05838517";;-;0;2;34;0;0;34;0,00;0,00;100,00;0;0;France;Western Europe;"Editions de l'Association des amis de l'Assistance publique";"1968-1981, 1983, 1987-1995, 1997-2000";"Medicine (miscellaneous)";"Medicine"
176;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;44;221;760;24;213;0,06;17,27;14,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
177;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;167;552;3759;140;491;0,19;22,51;28,20;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
178;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;9;0;9;0;0;0,00;1,00;55,56;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;178;636;1563;207;551;0,27;8,78;19,78;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
180;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;49;166;449;6;157;0,03;9,16;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
181;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;103;251;1504;37;233;0,11;14,60;25,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
182;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";;-;16;129;0;3763;0;0;0,00;29,17;30,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology";"Medicine"
